Traveler,NJ
1,11.15
1995hoo,55.58
7_8,13.84
Beerman,5.23
JamesMD,65.08
aaroads,203.72
afarina,129.57
atsiatas,3.25
baugh17,121.87
bejacob,37.30
bhemphill,10.89
capn,153.62
cabiness42,2.14
chaddean,117.50
cinx,18.84
cl94,865.83
clark1mt,5.97
clong,2.28
codyg1985,3.53
crosboro7,0.74
dave1693,772.03
dcharlie,1.60
dcm55343,274.10
deathtopumpkins,60.83
dfilpus,25.23
dgolub,848.62
dharwood,399.31
dnthrox,3.25
dough4872,556.91
drfrankenstein,149.84
duke87,1325.42
epzik8,96.58
extremebandman,320.92
froggie,766.15
gpw,10.42
griffith,77.15
hoopitypoop,1.11
hoss6884,27.55
hurricanehink,354.43
imgoph,23.20
jackgaynor,17.48
jayhawkco,3.25
jerseyman4,1305.32
johninkingwood,135.56
jonfmorse,155.86
jpinyan,578.04
jstalica,54.29
justjake,126.50
jweeks,0.54
keithcavey,1.60
kjslaughter,1.45
klundgren,14.28
lamsalfl,2.14
lkefct,386.84
lowenbrau,60.77
mapcat,402.02
mapmikey,269.70
mariethefoxy,98.06
htm_duke,119.50
roukan,65.79
master_son,149.25
mefailenglish,2.44
mikeandkristie,82.27
mojavenc,9.09
morriswa,28.22
mvak36,4.20
mwasleski,121.53
myselfalso,51.04
neilbert,5.08
new_friends_gr,75.69
ngrier,61.95
niels,1.60
njroadhorse,585.42
noelbotevera,7.89
norheim,6.92
nrm1221,152.32
ntallyn,7.95
okroads,50.13
opspe,32.92
oscar,638.64
osu97gp,4.63
pnrrth,1.65
presidentman,3.52
quidditch33,1.60
rebelgtp,1.11
riiga,20.84
rlee,7.05
sbeaver44,243.66
sercamaro,314.81
skatcher,201.04
slorydn1,2.71
snowedin,6.32
squatchis,4.92
ssgtcrusty,0.54
synkdorbit,17.47
tag42481,130.62
markkos1992,77.98
tbwillie,49.91
tckma,64.68
terescoj,192.87
the_spui_ninja,44.30
vespertine,688.45
thefxexpert,23.47
thing342,76.42
tikester,3.25
ua747sp,55.57
valedc03ls,60.34
vdeane,132.37
verruckte_dan,64.50
verumsolum,8.78
wadsteckel,66.20
Ugnaught2,3.49
w9tam,10.98
wphiii,178.09
yakra,68.66
yipcoyote,12.51
angelsfreeek,18.35
electronym,1.65
bobcobb,28.68
charliezeb,1325.42
dctransit,2.71
gman2337,4.60
intheam,2.24
terminal_moraine,108.65
osu_lsu,61.04
paddy,1.60
roadgeek_adam,987.65
skoutr1,1.11
sneezy,14.25
drebbin37,144.57
dantheman,113.10
inagaddadavida,18.33
golubcar,8.60
mr_matt_k,565.04
moshitea,9.39
gimmicks,1.11
mirage45331,0.41
TOTAL,1325.42
