Traveler,ID,MT
DJCane,0,150.47
aaroads,0,191.20
bejacob,0,13.86
bhemphill,0.91,480.43
bickendan,0,14.31
capn,0,245.05
chaddean,0.91,119.01
clark1mt,0,15.15
compdude787,0,13.86
crosboro7,0,74.87
dave1693,0,343.16
dcharlie,0,415.55
dfilpus,0,13.86
dharwood,0,136.50
dnthrox,0,13.86
duke87,0.91,121.35
eidderf,0,13.86
gpw,0,114.54
hoopitypoop,0,0.07
hurricanehink,0,203.37
intelati49,0,13.86
jimvette,0,248.47
johninkingwood,0,21.46
jonfmorse,0,14.31
julmac,0,1880.35
justjake,0.91,931.85
jweeks,0,13.86
jwood,0,20.72
keithcavey,0,30.15
klundgren,0,174.35
kramer,0,132.85
lkefct,0,13.86
mapcat,0,1280.79
mapmikey,0,293.14
master_son,0,458.88
mefailenglish,0,58.75
mikeandkristie,0,13.86
mojavenc,0,79.31
ngrier,0,25.45
norheim,0,103.70
nrm1221,0,7.17
okroads,0,14.31
opspe,0,58.26
oscar,0,813.36
pnrrth,0,25.52
presidentman,0,7.17
quidditch33,0,112.22
regoarrarr,0,50.05
riehlj,0,0.07
rschen7754,0,158.52
sbeaver44,0,134.18
scott_stieglitz,0,37.98
sipes23,0,363.96
squatchis,0,13.86
ssgtcrusty,0,106.43
tag42481,0,21.09
tckma,0,13.86
terescoj,0,13.86
the_spui_ninja,0,229.48
vespertine,0,118.71
tikester,0,42.35
tomhart,0,15.57
twinsfan87,0,21.09
ua747sp,0,153.73
valedc03ls,0,229.17
vcap36,0,153.73
verruckte_dan,0,403.09
Ugnaught2,0,30.95
whopperman,0,338.84
yakra,0,15.62
Based8,0,44.88
angelsfreeek,0,13.86
barefoot_driver,0,75.34
thehighwayman3561,0,29.09
bobcobb,0,69.68
charliezeb,0.91,946.77
gman2337,0,20.73
highplainstrvlr,0,41.06
intheam,0,13.86
terminal_moraine,0,733.01
roadgeek_adam,0,11.89
roadguy2,0,199.98
sneezy,0,145.41
drebbin37,0,39.92
ibexto,0,12.28
TOTAL,0.91,2987.40
