Traveler,ON
1995hoo,1108.47
7_8,2846.70
afarina,22.39
along,7.20
baugh17,10.35
bejacob,61.30
bhemphill,18.92
bickendan,37.88
cl94,280.12
dave1693,190.89
dcharlie,13.38
deathtopumpkins,10.04
dfilpus,1141.70
dharwood,921.39
drfrankenstein,438.63
duke87,24.62
froggie,463.11
gpw,2.95
griffith,3.19
hoopitypoop,133.26
hoss6884,91.50
hurricanehink,274.87
imgoph,21.45
jimvette,184.99
johninkingwood,2.35
jonfmorse,65.48
jpinyan,2.75
julmac,1888.28
justjake,3.60
jwood,2.75
klundgren,2.55
kramer,103.13
lkefct,127.02
mapcat,949.02
roukan,3.24
master_son,463.10
morriswa,10.99
mvak36,2.71
neilbert,13.38
new_friends_gr,505.43
ngrier,448.53
niels,13.38
norheim,9.91
opspe,239.21
oscar,4554.78
philimon,21.23
quidditch33,1523.41
regoarrarr,20.05
rickmastfan67,37.16
sammi,8.89
sipes23,189.59
skatcher,634.66
squatchis,567.21
synkdorbit,8.29
tbwillie,16.44
tckma,427.20
terescoj,956.99
vespertine,184.19
tikester,13.38
tomhart,187.74
twinsfan87,76.73
ua747sp,8.67
valedc03ls,22.94
vdeane,54.29
verumsolum,38.85
wadsteckel,13.38
w9tam,13.38
whopperman,13.38
thehighwayman3561,38.24
bobcobb,2.71
charliezeb,280.27
jeffm,2.71
terminal_moraine,475.04
osu_lsu,192.10
roadgeek_adam,34.23
sneezy,184.99
drebbin37,471.31
dantheman,19.96
TOTAL,6285.55
