Traveler,WV
1995hoo,357.92
7_8,5.07
Beerman,75.53
JamesMD,36.84
aaroads,86.51
afarina,60.18
bejacob,998.23
bhemphill,162.05
capn,240.21
cabiness42,45.91
chaddean,437.13
cl94,280.18
clark1mt,33.65
clong,0.27
codyg1985,169.26
dave1693,247.79
dcharlie,32.51
dcm55343,405.76
deathtopumpkins,1.48
dfilpus,164.02
dgolub,115.67
dharwood,80.21
dnthrox,33.65
duke87,424.62
epzik8,23.14
eth,19.68
extremebandman,31.43
froggie,962.37
gpw,680.91
griffith,0.58
harvey,1.06
hoopitypoop,297.26
hoss6884,885.91
hurricanehink,26.55
imgoph,154.53
jackgaynor,114.81
jerseyman4,457.00
jimvette,271.81
johninkingwood,38.30
jonfmorse,515.77
jstalica,86.80
justjake,1837.85
keithcavey,24.13
lkefct,511.86
lowenbrau,86.14
mapcat,2874.46
mapmikey,991.92
mariethefoxy,0.69
htm_duke,716.94
mc49399,127.80
mefailenglish,448.48
mikeandkristie,427.45
mvak36,34.34
new_friends_gr,139.66
ngrier,47.07
njroadhorse,6.91
norheim,52.74
nrm1221,6.18
ntallyn,182.50
ohroadscholar,3.61
okroads,623.30
oscar,1667.38
osu97gp,103.49
pianocello130,3.53
pnrrth,325.39
presidentman,101.89
quidditch33,14.76
rebelgtp,33.65
regoarrarr,216.39
rickmastfan67,46.64
rlee,108.35
sbeaver44,329.82
scott_stieglitz,10.37
skatcher,38.72
squatchis,22.40
ssgtcrusty,10.97
synkdorbit,33.65
tag42481,179.23
markkos1992,111.09
voyager105,558.98
tckma,153.13
terescoj,3.19
vespertine,2328.02
thing342,300.28
tjj25,33.93
ua747sp,497.84
valedc03ls,537.85
vdeane,24.31
verruckte_dan,1.06
verumsolum,0.43
wadsteckel,449.90
vinoman64,18.72
Ugnaught2,48.04
w9tam,22.19
whopperman,0.69
wphiii,778.41
yipcoyote,0.43
angelsfreeek,17.34
barefoot_driver,64.02
bobcobb,11.98
charliezeb,720.21
gman2337,106.83
intheam,315.34
jbum86MASTER,60.70
jeffm,19.19
terminal_moraine,256.53
osu_lsu,79.34
roadgeek_adam,103.78
sneezy,24.85
drebbin37,146.30
mirage45331,364.51
TOTAL,3770.84
