Traveler,ARM,AUT,AZE,BEL,BGR,BIH,BLR,CHE,CRM,CZE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH,DNK,ENG,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CL,ESP-CM,ESP-CT,ESP-EX,ESP-GA,ESP-MC,ESP-MD,ESP-NC,ESP-PV,ESP-RI,ESP-VC,EST,FIN,FRA,FRH,GEO,GRC,HRV,HUN,IRL,ITA,KAZ,KGZ,LTU,LUX,LVA,MDA,MKD,MNE,NIR,NLD,NOR,POL,PRT,RKS,ROU,RUS,SCT,SRB,SVK,SVN,SWE,TJK,TKM,TUR,UKR,UZB,WLS
1995hoo,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.56,96.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.43,2.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.30,24.14,0,0,0,0,0,0,0,0,0,0
ChrisZwolle,0,571.20,0,1004.57,0,0,0,702.78,0,567.47,407.78,11.56,591.08,958.78,28.28,360.33,30.31,283.77,598.70,776.41,387.64,202.65,95.90,211.08,144.95,156.77,550.71,0,435.35,210.26,71.46,80.86,153.67,103.04,298.42,198.27,0,69.12,0,8.56,120.58,0,207.54,0,0,6339.78,0,0,0,46.72,0,0,258.04,0,0,0,98.72,0,0,0,0,0,1012.68,973.24,420.74,0,0,0,0,0,0,0,203.72,1381.24,0,0,0,0,0,0
JamesMD,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,138.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ThelwallViaduct,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,432.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
afarina,0,53.29,0,285.26,0,0,0,0,0,0,0,0,158.45,26.82,0,126.69,0,0,97.51,153.09,153.45,0,34.02,104.67,91.18,109.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36.86,0,0,0,0,0,0,0,0,0,0,31.43,0,0,0,0,0,47.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
bejacob,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,144.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,244.32,0,0,0,0,0,0,0,0,0,22.57,0,0,0,0,0,0,0,99.74,0,0,0,0,0,0,0,0,0,186.63
bhemphill,0,480.85,0,422.58,0,0,0,177.72,0,0,0,0,235.83,174.96,5.86,231.71,18.57,65.70,319.33,236.07,224.70,192.77,2.85,0,58.93,0,353.62,59.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1325.97,0,0,0,0,0,0,467.43,0,0,0,18.59,0,0,0,0,0,265.19,390.72,0,0,0,0,0,0,0,0,0,300.94,0,0,0,0,0,0
bickendan,0,430.06,0,109.98,0,0,0,236.53,0,200.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,398.93,0,0,0,0,126.52,0,205.08,0,0,0,0,0,0,0,0,0,128.19,0,0,0,0,0,0,0,0,60.09,0,0,0,0,0,0,0,0
bogdymol,0,1190.62,0,63.60,269.77,24.01,0,73.73,0,553.09,0,0,336.37,846.28,0,85.59,0,0,138.43,0,51.65,0,34.24,7.17,113.38,47.55,99.31,1239.33,377.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.30,550.61,0,0,187.24,648.88,607.62,328.53,682.45,0,0,0,41.26,0,0,0,27.91,129.24,0,0,88.14,291.43,0,1937.32,0,322.54,83.18,336.91,354.39,24.01,0,0,0,0,0,47.63
bubaclex,0,680.02,0,0,31.88,115.53,0,0,0,57.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,355.41,0,0,0,901.00,257.21,0,1226.64,0,0,0,0,0,0,0,0,0,0,0,168.74,0,0,0,0,0,246.72,154.42,228.63,0,0,0,0,0,0,0
cinx,0,1119.95,0,342.32,0,31.05,0,405.90,0,436.62,0,0,622.58,1329.37,0,302.76,0,0,125.98,36.54,360.32,0,99.83,217.05,23.98,74.47,55.06,270.30,304.34,0,0,0,0,0,40.25,0.66,0,0,0,0,0,0,0,5.01,0,186.47,0,0,0,757.66,694.12,133.19,2146.49,0,0,16.53,36.77,0,0,115.34,56.21,0,229.96,309.07,318.78,376.72,89.92,894.68,0,0,451.88,137.88,366.02,86.74,0,0,0,0,0,58.38
