Traveler,RI
1995hoo,41.06
Beerman,9.77
JamesMD,3.49
aaroads,36.47
afarina,9.97
bhemphill,42.62
capn,20.11
chaddean,2.55
cl94,39.82
crosboro7,47.23
dave1693,10.76
dcm55343,141.88
deathtopumpkins,408.68
dfilpus,37.15
dgolub,144.29
dharwood,59.15
dough4872,51.29
duke87,646.32
froggie,222.76
gpw,0.56
griffith,65.71
imgoph,21.73
jackgaynor,61.55
jjbers,188.53
jimvette,39.38
johninkingwood,46.43
jonfmorse,44.57
julmac,9.77
justjake,56.43
keithcavey,0.25
lkefct,96.43
lowenbrau,37.66
mapcat,88.85
mapmikey,5.10
mariethefoxy,36.25
htm_duke,8.61
master_son,42.75
mefailenglish,23.33
myselfalso,74.59
neilbert,369.04
ngrier,34.11
njroadhorse,27.55
nrm1221,23.46
ntallyn,58.77
okroads,51.59
oscar,104.06
pnrrth,25.89
presidentman,16.20
regoarrarr,43.18
sbeaver44,16.20
sipes23,10.74
skatcher,119.16
squatchis,101.44
tbwillie,312.17
tckma,72.54
terescoj,82.84
vespertine,131.96
ua747sp,71.82
vdeane,16.20
verruckte_dan,45.06
wadsteckel,59.64
whopperman,18.37
yakra,18.33
charliezeb,170.13
gman2337,39.38
jeffm,7.84
terminal_moraine,30.23
roadgeek_adam,146.45
sneezy,38.65
drebbin37,78.97
dantheman,45.86
TOTAL,646.32
