Traveler,BC,YT
7_8,227.06,0
DJCane,271.10,0
bejacob,30.64,0
bhemphill,96.25,0
bickendan,17.33,0
compdude787,147.34,0
dfilpus,627.53,0
dharwood,1457.80,0
drfrankenstein,6.77,0
duke87,2205.47,7.63
gpw,128.22,0
griffith,66.22,0
hoss6884,5.20,0
jimvette,1624.52,7.63
johninkingwood,10.98,0
julmac,5101.69,0
keithcavey,80.86,0
klundgren,398.21,0
mapcat,612.42,7.63
mapmikey,687.94,0
roukan,44.37,0
michih,545.68,0
mojavenc,178.77,0
ngrier,540.33,0
norheim,405.83,0
ntallyn,234.65,0
opspe,1624.96,0
oscar,5444.41,7.63
regoarrarr,20.58,0
rschen7754,105.73,0
scott_stieglitz,6.82,0
sipes23,1.68,0
skatcher,39.02,0
snowedin,5.58,0
synkdorbit,169.92,0
terescoj,612.42,7.63
tikester,106.68,0
tjj25,0.88,0
tomhart,244.46,0
ua747sp,22.53,0
verruckte_dan,217.88,0
w9tam,466.55,0
yipcoyote,9.83,0
bobcobb,876.33,0
charliezeb,264.94,0
terminal_moraine,351.11,0
sneezy,139.78,0
sounderbruce,128.33,0
Chikara,2166.59,7.63
moshitea,150.56,0
ibexto,1169.89,0
TOTAL,7553.54,7.63
