Traveler,TX
25or6to4,253.03
DJCane,39.28
aaroads,142.96
afarina,30.54
bejacob,85.44
bhemphill,12.72
chaddean,21.55
dfilpus,31.86
dharwood,68.03
duke87,132.00
dylucktrocket,19.60
froggie,17.08
happy5214,123.28
hoopitypoop,6.91
jackgaynor,45.44
jimvette,27.82
johninkingwood,415.35
jonfmorse,313.54
jstalica,12.51
julmac,16.08
justjake,4.73
jwood,44.43
keithcavey,130.86
klundgren,139.63
kramer,7.59
lkefct,103.96
lowenbrau,104.56
mapcat,278.21
mapmikey,46.69
htm_duke,2.97
master_son,74.63
mefailenglish,82.61
mikeandkristie,18.00
mvak36,25.55
navigator,0.76
ngrier,5.05
njroadhorse,29.94
ntallyn,11.67
okroads,267.06
oscar,362.13
pianocello130,2.52
pnrrth,106.90
radison,94.25
regoarrarr,23.83
rgentry,103.67
rlee,104.66
scott_stieglitz,13.39
sipes23,11.53
skatcher,100.84
snowedin,218.46
squatchis,2.21
ssgtcrusty,116.14
tag42481,1.54
tckma,22.26
terescoj,64.93
vespertine,78.50
ua747sp,314.15
valedc03ls,59.36
verruckte_dan,32.10
wadsteckel,68.14
whopperman,27.15
wphiii,12.38
angelsfreeek,99.66
barefoot_driver,23.69
thehighwayman3561,8.82
charliezeb,27.69
highplainstrvlr,17.89
intheam,13.51
jbum86MASTER,175.51
jeffm,6.56
terminal_moraine,69.35
osu_lsu,18.60
roadgeek_adam,42.85
roadguy2,25.69
sneezy,5.05
drebbin37,26.37
TOTAL,1156.17
