Traveler,ND
25or6to4,117.76
aaroads,43.96
bejacob,436.97
bhemphill,155.64
bickendan,19.92
capn,55.90
cabiness42,45.44
chaddean,14.07
dave1693,16.47
dcharlie,16.47
dcm55343,21.55
dharwood,7.81
dnthrox,16.47
duke87,117.45
froggie,259.61
hoopitypoop,75.00
hurricanehink,16.47
jackgaynor,22.99
jayhawkco,16.47
jimvette,85.26
johninkingwood,152.93
jonfmorse,16.47
julmac,702.99
justjake,630.82
jweeks,16.47
keithcavey,24.28
klundgren,18.91
kramer,2137.94
mapcat,1374.96
mapmikey,83.31
mefailenglish,260.97
mikeandkristie,16.47
navigator,16.47
new_friends_gr,15.46
nrm1221,75.70
ntallyn,420.13
okroads,4.45
oscar,1533.03
pnrrth,94.71
quidditch33,16.47
regoarrarr,2.27
riehlj,14.82
sbeaver44,144.79
scott_stieglitz,79.24
sfisher,630.66
sipes23,321.62
ssgtcrusty,28.61
terescoj,16.47
the_spui_ninja,235.22
vespertine,1823.42
twinsfan87,430.09
ua747sp,147.79
valedc03ls,93.63
vcap36,16.47
Ugnaught2,111.26
w9tam,81.64
whopperman,197.21
Based8,17.51
angelsfreeek,16.47
barefoot_driver,50.45
thehighwayman3561,18.75
bobcobb,16.47
charliezeb,1552.12
gman2337,16.47
highplainstrvlr,123.84
intheam,80.44
jeffm,170.72
terminal_moraine,1031.69
roadgeek_adam,16.91
drebbin37,16.47
inagaddadavida,38.98
Chikara,6.68
mirage45331,17.90
TOTAL,5604.64
