Traveler,MA
1,389.29
1995hoo,75.95
25or6to4,63.32
Beerman,75.57
JamesMD,11.33
aaroads,149.03
afarina,77.78
atsiatas,41.40
baugh17,44.05
bejacob,1.36
bhemphill,114.58
bickendan,28.65
capn,148.10
chaddean,119.40
cl94,1031.76
clark1mt,84.95
clong,9.22
crosboro7,1016.27
dave1693,236.24
dcharlie,65.79
dcm55343,1588.17
deathtopumpkins,3318.61
dfilpus,192.26
dgolub,69.57
dharwood,342.90
dnthrox,52.90
dough4872,197.14
drfrankenstein,94.55
duke87,3070.21
epzik8,29.96
eth,25.66
froggie,1493.96
gpw,90.05
griffith,145.12
harvey,0.10
hoopitypoop,11.16
hoss6884,11.94
hurricanehink,23.96
imgoph,50.48
jackgaynor,91.53
jayhawkco,19.66
jjbers,130.33
jimvette,259.91
johninkingwood,343.40
jonfmorse,487.98
jpinyan,119.03
jstalica,80.31
julmac,45.84
justjake,67.67
jweeks,52.08
jwood,181.90
keithcavey,16.82
kjslaughter,4.70
klundgren,190.13
kramer,7.66
lamsalfl,31.39
lkefct,543.87
lowenbrau,13.13
mapcat,512.53
mapmikey,47.82
mariethefoxy,282.22
htm_duke,63.61
roukan,2.79
master_son,52.49
mefailenglish,139.66
mikeandkristie,189.22
mojavenc,44.94
mwasleski,57.95
myselfalso,12.57
neilbert,1635.79
new_friends_gr,4.33
ngrier,316.67
njroadhorse,40.59
norheim,78.47
nrm1221,414.42
ntallyn,109.45
okroads,143.10
opspe,12.40
oscar,381.24
pnrrth,240.75
presidentman,123.18
quidditch33,84.46
rebelgtp,36.34
regoarrarr,141.11
sbeaver44,22.85
scott_stieglitz,19.95
sipes23,166.98
skatcher,129.40
squatchis,191.48
ssgtcrusty,19.31
synkdorbit,125.39
tag42481,156.02
tbwillie,2869.31
tckma,1294.69
terescoj,1246.00
vespertine,554.45
thefxexpert,0.86
thing342,39.77
tikester,53.18
ua747sp,125.28
valedc03ls,158.49
vdeane,204.77
wadsteckel,398.07
w9tam,12.68
whopperman,177.75
wphiii,20.22
yakra,306.69
angelsfreeek,31.79
barefoot_driver,40.31
electronym,423.37
thehighwayman3561,2.79
bobcobb,275.03
charliezeb,909.84
georgiaroadgeek,9.22
gman2337,62.11
highplainstrvlr,2.79
intheam,10.52
jeffm,299.16
terminal_moraine,310.37
osu_lsu,31.32
roadgeek_adam,139.53
roadguy2,25.83
sneezy,93.91
drebbin37,471.25
dantheman,1914.73
inagaddadavida,50.40
mr_matt_k,21.49
ibexto,25.39
TOTAL,3318.61
