Traveler,AK,AL,AZ,CA,CO,DC,FL,GA,HI,KY,MD,ME,MS,MT,NC,ND,NE,NJ,NM,NV,OK,OR,PA,SC,SD,TN,TX,UT,VA,WA,WY
1995hoo,0,0,0,0,0,12.92,0,0,0,0,30.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74.31,0,0
7_8,0,0,0,0,0,0,0,0,0,7.38,18.77,0,0,2.18,0,0,0,0,0,0,0,0,0,0,34.97,0,0,27.10,0,0,165.51
Beerman,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.97,0,0,0,115.65,0,0
DJCane,0,0,0,66.83,0,0,0,0,0,0,0,0,0,50.26,0,0,0,0,0,3.86,0,9.11,0,0,0,0,0,24.64,0,29.29,147.93
JamesMD,0,0,0,0,0,0.55,0,0,0,0,23.00,0,0,0,157.59,0,0,0,0,0,0,0,0,0,0,28.20,0,0,323.11,0,0
aaroads,0,0,0,0,0,0,0,0,0,0,18.77,0,0,48.08,0,0,0,0,0,0,0,0,0,0,0,0,0,15.98,3.32,0,0
afarina,0,0,0,0,0,0,0,0,0,0,12.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
bejacob,0,21.75,33.90,44.02,0,1.03,39.39,0,27.74,10.12,19.60,0,4.68,0,0,0,0,0,0,0,0,40.96,0,0,34.97,0,0,0,4.50,77.64,0
bhemphill,80.00,0,27.59,0,10.95,0,39.39,4.76,0,10.30,0,17.81,8.86,56.07,1.87,37.06,0,0,0,0,0,37.47,0,0,34.97,0,0,39.57,22.13,58.43,248.81
bickendan,0,0,0,0,0,0,0,0,0,0,0,0,0,2.18,0,0,0,0,0,0,0,37.18,0,0,0,0,0,0,0,0,86.40
bm7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.77,0,0,0,0,0
bogdymol,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31.75,0,0,0
capn,0,0,0,0,0,3.78,0,0,0,0,25.21,19.27,0,2.18,229.05,0,0,0,0,0,0,0,0,0,34.97,34.27,0,0,219.63,0,149.34
cabiness42,0,0,0,0,0,6.85,0,0,0,0,23.45,0,0,5.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.32,0,136.55
chaddean,0,0,29.56,0,0,0.55,0,0,0,0,18.77,19.27,0,5.05,0,0,0,0,0,0,0,0,0,0,34.97,0,39.85,15.98,133.35,0,206.63
cl94,0,0,0,0,0,3.78,0,0,0,0,25.21,0,0,0,45.09,0,0,42.12,0,0,0,0,0,0,0,0,0,0,2.34,0,0
clong,0,0,0,0,0,1.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.66,0,0,2.34,0,0
compdude787,0,0,0,0,0,0,0,0,9.55,0,0,0,0,2.87,0,0,0,0,0,0,0,20.37,0,0,0,0,0,0,0,12.77,117.17
crosboro7,0,0,0,129.52,0,0,0,0,0,0,18.77,0,0,61.69,0,0,0,0,0,3.86,0,0,0,0,34.97,0,0,21.13,0,0,205.25
cyhighways,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.97,0,0,0,0,0,0
dave1693,0,0,0,0,0,12.92,0,0,0,0,32.63,0,0,0,0,0,0,6.61,0,0,0,0,10.09,0,0,0,0,0,107.91,0,0
dcharlie,0,0,0,0,0,0,0,0,0,0,18.77,0,0,7.32,0,0,0,0,0,0,0,0,0,0,34.97,0,0,0,0,0,199.29
dcm55343,0,0,0,0,0,12.92,0,0,0,0,32.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,157.17,0,0
deathtopumpkins,0,0,0,0,0,0,0,0,0,0,18.77,22.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114.33,0,0
dfilpus,0,0,0,101.39,0,0.38,38.52,2.20,18.88,0,18.77,22.00,0,2.87,95.50,0,0,0,0,0,0,37.47,0,0,0,0,0,16.65,191.84,76.61,169.66
dgolub,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.05,0,0
dharwood,62.25,5.73,0,158.06,0,6.79,0,4.76,16.76,0,25.21,19.39,11.37,57.88,74.73,0,0,0,0,0,0,40.96,0,0,34.97,42.28,0,21.13,66.59,16.61,231.05
dough4872,0,0,0,0,0,0.55,0,0,0,0,0,0,0,0,0,0,0,22.77,0,0,0,0,0,0,0,0,0,0,28.88,0,0
drfrankenstein,0,0,0,0,0,0,0,0,0,0,18.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
duke87,0,0,0,0,15.98,0,0,0,0,0,20.19,19.90,0,0,0,0,0,23.54,6.06,0,0,0,0,0,19.61,3.77,0,0,22.05,0,0
eidderf,0,0,0,0,0,0,0,0,0,0,0,0,0,5.05,0,0,0,0,0,0,0,0,0,0,34.97,0,0,0,0,0,109.99
