Traveler,UT
1995hoo,40.77
7_8,98.13
DJCane,189.51
aaroads,132.33
bejacob,252.11
bhemphill,190.55
bickendan,48.70
bogdymol,247.96
capn,5.79
cabiness42,110.35
chaddean,653.64
compdude787,54.24
crosboro7,434.12
dcharlie,34.90
dfilpus,77.75
dharwood,269.39
dnthrox,40.69
duke87,41.21
eidderf,34.90
epzik8,32.90
froggie,75.43
hoopitypoop,5.79
hurricanehink,40.69
imgoph,1.63
intelati49,34.90
jackgaynor,0.20
jayhawkco,40.69
jimvette,459.08
jonfmorse,15.41
julmac,606.62
justjake,135.47
jweeks,34.90
jwood,288.36
klundgren,364.58
kramer,137.09
lamsalfl,5.79
lkefct,421.71
mapcat,513.57
mapmikey,105.60
mariethefoxy,112.98
master_son,77.83
mefailenglish,408.26
mojavenc,919.18
mvak36,85.78
navigator,41.15
neroute2,0.25
ngrier,34.90
njroadhorse,33.20
norheim,34.90
ntallyn,347.96
okroads,45.02
opspe,285.80
oscar,1079.65
osu97gp,25.33
pnrrth,5.79
radison,0.62
rlee,200.12
rschen7754,75.84
sbeaver44,135.56
scott_stieglitz,335.59
sipes23,456.15
skatcher,6.00
snowedin,117.22
squatchis,332.13
ssgtcrusty,270.60
tag42481,51.57
terescoj,416.96
the_spui_ninja,508.07
vespertine,139.20
tikester,82.04
ua747sp,44.57
valedc03ls,78.37
wadsteckel,59.10
Ugnaught2,91.23
whopperman,114.72
wphiii,20.51
yakra,1.63
Based8,34.90
angelsfreeek,45.29
barefoot_driver,517.53
bobcobb,335.77
charliezeb,726.23
gman2337,19.62
highplainstrvlr,70.84
jeffm,20.38
terminal_moraine,497.24
osu_lsu,36.12
roadgeek_adam,9.24
roadguy2,1241.37
sneezy,467.18
drebbin37,90.81
Chikara,73.47
ibexto,34.90
TOTAL,3657.76
