Traveler,Total,NE
10ACDawg,139.94,139.94
25or6to4,286.71,286.71
420Traveler,4.32,4.32
43054dude,6.33,6.33
7_8,4.32,4.32
Based8,434.07,434.07
Beerman,110.23,110.23
Bitmapped,17.47,17.47
DJCane,410.20,410.20
Ib3kii,2055.65,2055.65
JamesMD,67.12,67.12
M3200,7.04,7.04
NWI_Irish96,6.33,6.33
NocoRoads,263.30,263.30
RMA58,70.07,70.07
Redheadtraveler,6.33,6.33
Smeeg101,107.79,107.79
Ugnaught2,54.73,54.73
aaroads,210.27,210.27
adeilnkrm,55.27,55.27
afarina,40.28,40.28
alaxsxaq,125.44,125.44
along,4.86,4.86
angelsfreeek,55.27,55.27
aterrypenak,27.92,27.92
barefoot_driver,1150.71,1150.71
bejacob,948.07,948.07
bfergy1970,1.49,1.49
bhemphill,382.21,382.21
bm7,6.33,6.33
bobcobb,1245.34,1245.34
bojette,30.88,30.88
brendan,1205.24,1205.24
budleno,9.28,9.28
capn,458.59,458.59
chaddean,304.06,304.06
charliezeb,1521.72,1521.72
cl94,413.86,413.86
clong,4.86,4.86
colport,54.89,54.89
cpatraveler,206.45,206.45
crosboro7,7.68,7.68
cwogle,70.07,70.07
dave1693,109.95,109.95
dcharlie,16.31,16.31
dcm55343,7.37,7.37
deathtopumpkins,64.18,64.18
dfilpus,2.03,2.03
dharwood,1251.29,1251.29
dnthrox,6.33,6.33
dougtone,6.33,6.33
drebbin37,225.94,225.94
dsm4cy,21.56,21.56
duke87,1191.03,1191.03
dy670,2.47,2.47
eidderf,88.48,88.48
flroads,241.40,241.40
foresthills93,193.08,193.08
formulanone,115.02,115.02
froggie,1.44,1.44
gman2337,56.39,56.39
gpw,11.41,11.41
highplainstrvlr,99.80,99.80
highway63,1025.35,1025.35
hoopitypoop,629.18,629.18
hoss6884,3.49,3.49
hsford,1.09,1.09
htm_duke,4.95,4.95
hurricanehink,6.33,6.33
ibexto,6.33,6.33
ibwarner651,4.32,4.32
imgoph,202.60,202.60
inagaddadavida,4.32,4.32
intheam,170.79,170.79
iowahighways,183.87,183.87
jackflaps,6.33,6.33
jackgaynor,53.25,53.25
jaehak,3.06,3.06
jayhawkco,706.68,706.68
jimvette,6.33,6.33
jjbers,18.52,18.52
jonfmorse,10.84,10.84
jonsamuels,9.97,9.97
jstalica,6.33,6.33
jt2022,36.32,36.32
julmac,498.22,498.22
justjake,781.82,781.82
jweeks,6.33,6.33
jwood,520.14,520.14
keithcavey,307.71,307.71
konza520,108.99,108.99
ks0stm,267.71,267.71
kubbage,6.33,6.33
lamsalfl,6.33,6.33
lkefct,543.13,543.13
mapcat,2409.23,2409.23
mapmikey,52.22,52.22
mefailenglish,200.80,200.80
mikeandkristie,685.06,685.06
mirage45331,62.24,62.24
mojavenc,4.32,4.32
morriswa,6.33,6.33
mpg,129.33,129.33
mvak36,379.32,379.32
mwasleski,52.87,52.87
nationalscenicbyways,290.08,290.08
navigator,226.13,226.13
new_friends_gr,81.43,81.43
nezinscot,126.17,126.17
ngrier,6.33,6.33
norheim,154.22,154.22
ntallyn,1365.78,1365.78
okroads,947.02,947.02
oldduck,181.00,181.00
oscar,2894.80,2894.80
osu_lsu,97.65,97.65
paddy,6.33,6.33
pahighways,116.30,116.30
paulthemapguy,13.83,13.83
pbryan,4.32,4.32
pderocco,7.04,7.04
pnrrth,753.80,753.80
rebelgtp,6.33,6.33
regoarrarr,223.94,223.94
rlee,8.18,8.18
roadguy2,60.94,60.94
route56,121.18,121.18
scott5114,110.08,110.08
scott_stieglitz,444.29,444.29
sfisher,107.93,107.93
sipes23,655.88,655.88
sneezy,113.04,113.04
snowedin,29.21,29.21
snowmatt8,4.32,4.32
squatchis,2324.79,2324.79
ssgtcrusty,40.98,40.98
ssoworld,145.32,145.32
stoneyrds,132.48,132.48
superblu2007,6.33,6.33
tag42481,60.43,60.43
tckma,53.25,53.25
terescoj,88.38,88.38
terminal_moraine,1383.02,1383.02
the_spui_ninja,3490.73,3490.73
the_spui_ninja_mini,428.69,428.69
thehighwayman3561,257.27,257.27
thing342,42.13,42.13
tikester,10.29,10.29
trobster,253.15,253.15
tspread,4.32,4.32
valedc03ls,328.58,328.58
vespertine,2316.22,2316.22
vsaharan1897,4.32,4.32
w9tam,367.61,367.61
wadsteckel,69.90,69.90
walkabout44,6.33,6.33
whopperman,156.32,156.32
yakra,24.03,24.03
TOTAL,5927.90,5927.90
