Traveler,Total,ISL
6lane,4.15,4.15
7_8,271.60,271.60
DJCane,50.03,50.03
Ib3kii,1282.79,1282.79
cinx,1322.55,1322.55
crosboro7,901.88,901.88
dharwood,226.92,226.92
dlsterner,1105.99,1105.99
dscarroll,907.81,907.81
duke87,1442.89,1442.89
eth,159.79,159.79
froggie,43.10,43.10
jayhawkco,1111.07,1111.07
jtstill,1348.18,1348.18
julmac,26.55,26.55
kj,678.33,678.33
kramer,150.59,150.59
lakewy17,487.37,487.37
lkefct,538.76,538.76
michih,655.46,655.46
ozarkman417,908.82,908.82
panda80,2041.25,2041.25
pbryan,1421.34,1421.34
roukan,142.30,142.30
sneezy,224.06,224.06
terescoj,1127.16,1127.16
w9tam,170.52,170.52
yqt1001,1316.51,1316.51
TOTAL,5470.97,5470.97
