Traveler,Total,IRL
M3200,56.61,56.61
bejacob,168.09,168.09
bogdymol,181.59,181.59
brendan,413.05,413.05
cinx,113.26,113.26
computerfan0,401.79,401.79
dharwood,63.61,63.61
dscarroll,138.32,138.32
griffith,121.54,121.54
hugbear51,274.83,274.83
kf4lhp,0.92,0.92
kj,20.82,20.82
kramer,5.80,5.80
mapcat,152.77,152.77
martindelaware,2.27,2.27
michih,113.93,113.93
neilbert,74.92,74.92
ngrier,147.04,147.04
niels,1.07,1.07
philimon,79.77,79.77
presidentman,5.19,5.19
si404,23.29,23.29
sipes23,12.82,12.82
snowedin,24.38,24.38
terminal_moraine,4.03,4.03
the_spui_ninja,54.30,54.30
TOTAL,7970.80,7970.80
