Traveler,Total,AUT
Aseluit,38.70,38.70
ChrisZwolle,52.18,52.18
Mihai,84.18,84.18
RMA58,38.70,38.70
Snarf,139.32,139.32
afarina,13.80,13.80
bhemphill,2.10,2.10
bickendan,48.66,48.66
bogdymol,280.01,280.01
boris,214.70,214.70
bubaclex,80.48,80.48
charliezeb,35.50,35.50
cinx,213.31,213.31
cougar1989,146.66,146.66
dantheman,38.70,38.70
dave1693,4.92,4.92
dharwood,80.93,80.93
emmaf,41.83,41.83
eucitizen,159.08,159.08
griffith,38.70,38.70
julmac,97.65,97.65
martin0102,256.02,256.02
michih,304.06,304.06
nbucic,85.92,85.92
niels,98.37,98.37
panda80,232.18,232.18
philimon,75.73,75.73
sneezy,38.70,38.70
spinoza,193.07,193.07
TOTAL,314.75,314.75
