Traveler,Total,NLD
ChrisZwolle,1558.70,1558.70
JamesMD,94.95,94.95
Snarf,770.24,770.24
afarina,47.42,47.42
andrepoiy_total,7.15,7.15
bartpetat,1322.70,1322.70
bhemphill,266.29,266.29
bickendan,136.86,136.86
bogdymol,166.43,166.43
cinx,318.81,318.81
cougar1989,203.44,203.44
dharwood,492.94,492.94
dscarroll,6.32,6.32
emmaf,308.70,308.70
eucitizen,243.37,243.37
finnedude,346.17,346.17
jayhawkco,7.32,7.32
jellethewhale,153.54,153.54
johninkingwood,88.84,88.84
michih,1558.70,1558.70
missbatz,47.42,47.42
mojavenc,274.59,274.59
niels,1502.70,1502.70
panda80,593.35,593.35
pbryan,28.62,28.62
philimon,758.49,758.49
radison,106.04,106.04
riiga,53.14,53.14
sneezy,141.02,141.02
spinoza,24.77,24.77
stoneyrds,9.08,9.08
tomhart,18.92,18.92
ua747sp,263.75,263.75
valedc03ls,80.13,80.13
voyager105,18.05,18.05
yipcoyote,152.50,152.50
TOTAL,1558.70,1558.70
