Traveler,Total,MN,WI
10ACDawg,185.09,185.09,0
1995hoo,1.51,1.51,0
25or6to4,580.77,580.77,0
43054dude,2.72,2.72,0
6lane,44.30,44.30,0
7_8,15.11,15.11,0
Based8,1387.02,1387.02,0
Beerman,2.98,2.98,0
Buckeye,7.97,7.97,0
Echostatic,4.49,4.49,0
Ib3kii,2811.11,2810.62,0.49
JamesMD,8.95,8.95,0
Mapamagician,18.69,18.69,0
MatthewR,11.09,11.09,0
NWI_Irish96,74.21,74.21,0
NocoRoads,313.00,313.00,0
OrangeTheYoshi,2.98,2.98,0
RMA58,25.16,25.16,0
Redheadtraveler,1.86,1.86,0
Smeeg101,269.89,269.89,0
Stevashe,37.25,37.25,0
Ugnaught2,25.23,25.23,0
aaroads,280.03,280.03,0
ajgrigg91,11.78,11.78,0
alex,163.03,163.03,0
allamericanroads,251.22,251.22,0
along,121.02,121.02,0
angelsfreeek,362.35,362.35,0
aterrypenak,181.05,181.05,0
bamboobobby123,9.47,9.47,0
barefoot_driver,2033.17,2033.17,0
bejacob,1538.61,1538.61,0
bfergy1970,347.52,347.52,0
bhemphill,344.16,344.16,0
bickendan,908.01,908.01,0
bm7,138.46,138.46,0
bobcobb,252.77,252.77,0
brendan,149.64,149.64,0
brio99,7.53,7.53,0
bulldog1979,489.91,489.91,0
buzzman,36.28,36.28,0
capn,371.53,371.53,0
chaddean,105.55,105.55,0
charliezeb,2262.15,2261.66,0.49
chart33,50.49,50.49,0
cl94,187.50,187.50,0
clark1mt,15.24,15.24,0
clong,121.02,121.02,0
codyg1985,0.54,0.54,0
cpatraveler,103.75,103.75,0
crosboro7,23.58,23.58,0
cvoight,14.32,14.32,0
cwogle,53.93,53.93,0
cyhighways,682.33,682.33,0
dave1693,48.86,48.86,0
dcharlie,459.67,459.67,0
dcm55343,1723.64,1723.15,0.49
deathtopumpkins,104.30,104.30,0
dfilpus,119.31,119.31,0
dharwood,468.60,468.60,0
dlsterner,36.32,36.32,0
dnthrox,46.28,46.28,0
dougtone,41.95,41.95,0
drebbin37,398.99,398.99,0
dsm4cy,44.45,44.45,0
duke87,453.96,453.96,0
dy670,92.26,92.26,0
dylucktrocket,5.31,5.31,0
eidderf,191.52,191.52,0
ellienyaa,152.09,152.09,0
flan,6701.32,6700.83,0.49
flroads,131.44,131.44,0
foresthills93,320.72,320.23,0.49
formulanone,801.53,801.53,0
froggie,5269.25,5268.77,0.49
georgiaroadgeek,10.45,10.45,0
gman2337,103.83,103.83,0
gpw,35.21,35.21,0
gspeterson,32.71,32.71,0
harvey,308.98,308.98,0
highplainstrvlr,332.83,332.83,0
highway63,1219.05,1219.05,0
hoopitypoop,480.80,480.80,0
hoss6884,1.22,1.22,0
hsford,200.09,200.09,0
htm_duke,151.13,151.13,0
hugbear51,149.49,149.49,0
hurricanehink,43.03,43.03,0
ibwarner651,54.60,54.60,0
imgoph,222.22,222.22,0
inagaddadavida,171.58,171.58,0
intheam,143.39,143.39,0
iowahighways,533.41,533.41,0
jackflaps,43.94,43.94,0
jackgaynor,41.42,41.42,0
jaehak,115.55,115.55,0
jayhawkco,963.17,963.17,0
jimvette,155.90,155.90,0
johninkingwood,180.20,180.20,0
jonfmorse,30.87,30.87,0
