Traveler,Total,ALB,BIH,BLR,CHE,CZE,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-NI,DEU-NW,DEU-TH,ENG,ESP-AN,ESP-AS,ESP-GA,FRA-ARA,FRA-BFC,FRA-BRE,FRA-CVL,FRA-GES,FRA-HDF,FRA-IDF,FRA-OCC,FRA-PAC,GRC,ITA,NLD,PRT,RUS,SWE
1,16.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0.68,0,0,0,0,0,0,0,0,0,15.41,0,0,0,0,0,0,0,0
6lane,72.39,0,0,0,5.07,9.97,0,0,0,0,0,0,0,0,1.12,0,0,1.78,19.24,0,0,0,0,0,23.26,0,1.14,8.01,0,0,0,0,2.80
Aseluit,7.93,0,0,0,5.35,2.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Buckeye,39.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38.18,0,0,0,1.52,0,0,0,0,0,0,0,0
ChrisZwolle,81.57,0,0,0,0.54,38.83,0,0,0,0,0,0,0,0,0,0,0,17.25,0,0,0,0,0,0,23.26,0,0,0,0,1.70,0,0,0
JamesMD,48.39,0,0,0,3.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.94,0,0,0,0
M3200,0.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mapamagician,24.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17.44,0,0,0,0,0,0,0,0,6.68,0,0,0,0,0,0,0,0
Mihai,28.07,0,0,0,0,0,0,0,7.37,0,0,0,0,0,0,0,0,0,10.61,0,0,0,0,0,0,0,0,10.09,0,0,0,0,0
RMA58,2.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.87,0,0,0,0,0,0,0,0
Snarf,24.92,0,0,0,24.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
bartpetat,116.38,0,0,0,6.12,0,0,0,0,0,0,0,0,0,0,25.41,0,0,0,0,0,0,0,3.75,0,0,0,0,46.64,8.24,26.22,0,0
bejacob,0.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
bhemphill,15.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0.44,0,0,0,0,0,0,0,0,3.75,10.83,0,0,0,0,0,0,0,0
bickendan,5.77,0,0,0,5.12,0.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
bogdymol,94.38,0,0,0,4.44,25.44,0,0,0,0,0,0,0,0,1.12,0,0,0,0,0,0,0,0,0,0,0,0,10.62,52.76,0,0,0,0
boilerup25,46.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46.64,0,0,0,0
boris,15.48,0,0,0,0,9.48,0,0,0,0,0,0,0.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.28,0,0,0,0
bubaclex,41.92,0,18.02,0,0,16.80,0,4.02,1.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.03,0,0,0,0,0,0
cinx,282.32,0,46.70,0,21.47,36.06,0,8.32,21.68,3.05,0,0.30,0,0,0,3.02,0,25.00,9.57,0,38.18,2.28,0,0,0,0,4.55,0,31.56,4.35,26.22,0,0
cl94,0.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
computerfan0,15.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15.17,0,0,0,0,0,0,0,0
cougar1989,73.09,0,0,0,8.37,19.62,0,7.85,6.35,0.83,0,0,2.54,1.75,0,0,0,0,0,7.53,0,0,0,0,0,0,0,0,8.95,0,0,0,9.31
dantheman,7.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.41,0,0,0,0,0,0,0,0
dave1693,14.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0.68,0,0,0,0,0,0,0,0,0,14.10,0,0,0,0,0,0,0,0
dfilpus,1.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.52,0,0,0,0,0,0,0,0
dharwood,89.36,0,0,0,4.44,12.20,0,0,2.43,0,0,0,0,0,1.12,0,0,0,0,0,6.43,3.01,0,0,5.74,0,5.07,0,48.92,0,0,0,0
dsaneus,45.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45.69,0,0,0,0
duke87,27.64,0,0,0,0,11.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16.19,0,0,0,0,0,0,0,0
emmaf,75.50,0,0,0,4.76,0,0,7.85,15.66,0,0,0,0,0,0,2.78,0,27.16,0,0,0,0,0,0,17.28,0,0,0,0,0,0,0,0
ericbell35,46.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46.64,0,0,0,0
eucitizen,726.14,0,0,234.20,0,0.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.09,14.42,0,0,466.80,0
feliweigi,31.17,0,0,0,0,31.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
froggie,4.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
fwydriver405,0.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
griffith,16.44,0,0,0,4.44,0,0,0,0,0.41,0,0,0,0,0.68,0,0,0,0,0,0,0,0,0,10.92,0,0,0,0,0,0,0,0
gwshaw03,0.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
jayhawkco,30.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.55,0,0,0,26.22,0,0
jerseyman4,44.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.94,0,0,0,0
julmac,56.74,0,0,0,0,11.12,0,0,0,0,0,0,0,0,0.68,0,0,0,0,0,0,0,0,0,0,0,0,0,44.94,0,0,0,0
lkefct,21.67,0,0,0,1.74,0,0,0,0,0,0,0,0,0,0,13.94,0,0,0,0,0,0,0,0,5.99,0,0,0,0,0,0,0,0
martin0102,64.18,0,0,0,0,44.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15.77,0,0,0,3.71
michih,334.58,5.87,48.14,0,29.23,45.64,1.73,8.32,27.15,3.64,1.48,5.30,14.44,3.75,2.89,0,0,0,29.75,7.53,38.18,2.28,0,3.75,28.81,0,2.87,10.62,3.49,9.70,0,0,0
moabdave,11.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.22,0,0,0,0,0,0,5.06,2.42
mojavenc,6.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.80,0,0,0,0
nagamasa,1.65,0,0,0,0,0,0,0,1.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nbucic,7.85,0,0,0,0,0,0,7.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ngrier,31.97,0,0,0,0,13.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.74,0,0,0,0,0,0,0,0
niels,37.67,0,0,0,0,11.45,0,4.02,0,0,0,0,0,0,0,2.22,0,0,0,0,0,0,0,0,1.52,0,0,8.01,0,10.44,0,0,0
njroadhorse,10.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.75,6.68,0,0,0,0,0,0,0,0
norheim,13.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.43,0,0,0,6.79,0,0,0,0,0,0,0,0
panda80,207.07,0,0,0,8.14,34.46,1.73,7.85,15.66,0,0,0,0,0,0,2.78,0,27.16,0,0,38.18,2.28,0,0,17.28,0,0,10.62,40.91,0,0,0,0
pbryan,0.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.96,0,0,0
