Traveler,Total,NLD
JamesMD,2.31,2.31
andrepoiy_total,8.16,8.16
bartpetat,76.97,76.97
bhemphill,4.52,4.52
bogdymol,6.83,6.83
boilerup25,5.86,5.86
cinx,21.95,21.95
dcm55343,1.83,1.83
dharwood,13.28,13.28
dscarroll,0.46,0.46
finnedude,14.16,14.16
griffith,1.01,1.01
michih,20.43,20.43
moabdave,4.50,4.50
mojavenc,11.49,11.49
niels,97.40,97.40
nrm1221,1.83,1.83
panda80,16.76,16.76
philimon,16.60,16.60
sneezy,11.59,11.59
stoneyrds,2.84,2.84
ua747sp,0.53,0.53
voyager105,1.67,1.67
yipcoyote,2.31,2.31
TOTAL,239.25,239.25
