Traveler,Total,AK,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,HI,IA,ID,IL,IN,KS,KY,LA,MA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,PR,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
10ACDawg,17538.78,0,922.94,479.47,736.67,613.89,300.55,112.48,11.84,16.72,1205.34,1253.50,0,7.86,120.87,730.78,713.17,0,687.78,214.09,102.76,345.82,182.53,73.55,456.97,243.27,443.36,331.09,418.95,284.74,2.02,112.55,98.69,539.00,174.05,253.60,584.43,209.56,7.44,280.30,4.84,43.60,651.33,133.94,1140.03,428.13,191.08,781.00,108.20,65.99,67.25,318.05,332.68
1995hoo,13855.76,0,525.43,278.34,142.76,0,135.36,229.45,11.84,39.35,1187.48,701.33,8.01,0,1.02,309.62,278.88,0,196.88,71.53,277.31,488.93,241.75,241.58,0,141.91,82.36,0,1072.37,0,0,28.43,292.40,76.02,0,1090.04,885.12,0,9.23,1332.90,0,69.88,663.50,0,603.61,497.60,0,1080.34,168.55,1.40,0,393.23,0
25or6to4,14965.92,0,68.88,191.79,772.10,831.02,595.02,0,0,0,649.35,0,0,522.59,313.44,142.48,0,461.74,0,293.13,85.76,0,25.86,0,649.46,507.11,386.57,451.66,0,544.65,485.31,91.36,0,439.35,141.94,0,0,489.15,254.98,0,0,0,0,644.35,0,2911.00,253.12,0,11.74,532.32,337.72,0,880.92
420Traveler,6383.76,0,0,0,0,0,524.76,0,0,0,0,0,0,310.96,0,459.14,435.75,528.53,192.97,0,213.22,11.87,0,0,0,316.01,0,0,0,0,360.43,0,77.04,0,0,1038.24,711.28,0,0,718.08,0,0,0,0,0,0,0,263.12,0,0,0,222.36,0
43054dude,25951.34,251.07,507.41,358.23,825.15,1459.27,355.25,269.36,11.11,39.35,544.75,605.14,50.69,400.61,0,1056.31,1003.52,430.12,818.56,372.82,522.21,457.01,306.12,702.60,78.17,852.78,583.23,598.28,650.64,42.40,462.14,151.65,407.71,606.35,486.74,1502.79,1251.62,334.84,0,1576.23,0,70.57,461.57,73.49,719.26,1146.84,198.87,965.94,221.08,0,173.03,538.76,449.70
5708skiguy,2370.84,0,0,0,0,0,0,157.50,0,0,0,0,0,0,0,0,0,0,0,0,357.83,0,153.49,0,0,0,0,0,0,0,0,204.43,126.03,0,0,725.89,0,0,0,371.27,0,42.28,0,0,0,0,0,0,232.12,0,0,0,0
6lane,13235.94,14.69,292.82,121.83,168.49,1307.97,179.49,202.27,9.31,30.38,1055.20,735.72,35.84,83.90,33.22,514.96,305.09,107.00,390.43,185.11,371.23,268.58,45.47,415.72,191.96,278.62,66.75,0,419.57,8.01,68.97,54.55,349.33,68.61,108.70,440.20,871.91,132.80,93.69,227.67,47.56,37.53,237.16,8.79,271.75,1258.27,174.40,354.09,0,314.14,220.51,55.69,0
6lanetest,19.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7_8,9946.93,0,0,0,0,0,505.22,0,5.20,17.12,365.95,482.74,0,310.96,120.87,714.32,555.65,0,312.23,0,0,136.61,27.82,1048.98,277.74,310.53,0,0,446.34,78.53,360.43,0,0.95,0,0,561.99,606.26,0,0,796.67,0,0,347.97,349.35,174.80,84.30,247.50,288.22,16.96,0,189.71,148.22,56.79
9voltbattery,4071.27,0,0,0,0,0,0,154.58,0,0,267.23,363.39,0,0,0,0,0,0,6.01,0,186.41,11.87,6.92,0,0,0,0,0,286.22,0,0,90.82,200.97,0,0,450.48,0,0,0,422.05,0,18.84,415.10,0,90.50,0,0,705.03,101.30,0,0,293.55,0
