Traveler,Total,CT
1995hoo,67.45,67.45
43054dude,1.08,1.08
5708skiguy,21.11,21.11
6lane,16.23,16.23
9voltbattery,98.10,98.10
AviaSmxle,83.46,83.46
Beerman,82.60,82.60
Ib3kii,66.79,66.79
JamesMD,64.77,64.77
JeeperQ97,1.01,1.01
M3200,144.27,144.27
Mapamagician,100.35,100.35
RMA58,26.87,26.87
SK220,812.04,812.04
a3,129.00,129.00
aaroads,250.21,250.21
alex,66.38,66.38
analogwavelength,0.53,0.53
andrepoiy_total,1.60,1.60
angelsfreeek,2.68,2.68
aterrypenak,8.20,8.20
atsiatas,216.35,216.35
barefoot_driver,14.34,14.34
baugh17,131.11,131.11
bejacob,78.39,78.39
ben114,50.56,50.56
bhemphill,45.47,45.47
bickendan,18.44,18.44
bigbrother,94.83,94.83
bmacs001,0.26,0.26
bobcobb,80.88,80.88
boilerup25,79.51,79.51
brendan,65.99,65.99
budleno,33.76,33.76
capn,72.87,72.87
cebarb98,152.33,152.33
chaddean,30.11,30.11
charliezeb,993.42,993.42
chart33,287.63,287.63
cl94,1648.82,1648.82
clong,42.03,42.03
cockroachking,517.28,517.28
crosboro7,539.18,539.18
cwogle,11.04,11.04
dantheman,1461.51,1461.51
dave1693,373.53,373.53
dcharlie,1.08,1.08
dcm55343,580.15,580.15
deathtopumpkins,1050.26,1050.26
dfilpus,60.17,60.17
dgolub-old,346.47,346.47
dgolub,500.49,500.49
dharwood,267.90,267.90
dlsterner,1.08,1.08
dnthrox,5.27,5.27
doorknob60,3.94,3.94
dough4872,34.66,34.66
dougtone,2601.96,2601.96
drebbin37,2601.96,2601.96
drfrankenstein,45.41,45.41
duke87,2601.96,2601.96
electronym,1.08,1.08
epzik8,1.08,1.08
eth,28.14,28.14
extremebandman,106.30,106.30
fhmiii,606.28,606.28
finnedude,5.61,5.61
flroads,197.32,197.32
foresthills93,186.07,186.07
formulanone,542.27,542.27
froggie,1306.70,1306.70
fwydriver405,161.63,161.63
gpw,67.81,67.81
griffith,961.06,961.06
gspeterson,327.94,327.94
harvey,38.82,38.82
highway63,26.73,26.73
hoss6884,1.08,1.08
hotdogPi,7.67,7.67
hsford,78.49,78.49
htm_duke,194.34,194.34
hugbear51,5.32,5.32
hurricanehink,82.02,82.02
ibexto,1.08,1.08
imgoph,169.90,169.90
intheam,8.88,8.88
jackflaps,1.08,1.08
jackgaynor,201.01,201.01
jaehak,37.71,37.71
jayhawkco,28.88,28.88
jimvette,128.64,128.64
jjbers,1522.98,1522.98
johninkingwood,284.31,284.31
jonfmorse,53.89,53.89
jonsamuels,62.58,62.58
jpinyan,421.00,421.00
jstalica,5.27,5.27
jt2024,24.85,24.85
julmac,187.54,187.54
junglmonty,1.14,1.14
justjake,368.56,368.56
jwood,104.74,104.74
keithcavey,17.18,17.18
keithvh2014,24.65,24.65
kjslaughter,0.36,0.36
klundgren,1.90,1.90
konza520,7.20,7.20
kramer,73.76,73.76
kubbage,1.08,1.08
lakewy17,121.68,121.68
lkefct,546.34,546.34
lowenbrau,351.55,351.55
mahon881,43.86,43.86
mapcat,765.08,765.08
mapmikey,12.88,12.88
mariethefoxy,420.86,420.86
markkos1992,132.51,132.51
marnen,86.08,86.08
martindelaware,112.22,112.22
mattmoves93,66.38,66.38
mcmagi,42.98,42.98
mefailenglish,95.39,95.39
mikeandkristie,85.11,85.11
mirage45331,1.67,1.67
mojavenc,1.60,1.60
mr_matt_k,131.53,131.53
mwasleski,1.08,1.08
myselfalso,345.78,345.78
nationalscenicbyways,69.32,69.32
navigator,41.90,41.90
neilbert,1152.59,1152.59
neroute2,79.43,79.43
new_friends_gr,70.78,70.78
nezinscot,2601.96,2601.96
ngrier,117.53,117.53
njhighways,38.79,38.79
njroadhorse,50.04,50.04
noelbotevera,75.34,75.34
norheim,38.10,38.10
nrm1221,254.54,254.54
ntallyn,56.74,56.74
okroads,93.03,93.03
oldduck,92.50,92.50
oscar,405.20,405.20
osu_lsu,53.04,53.04
pahighways,5.07,5.07
paulthemapguy,24.25,24.25
pderocco,76.31,76.31
pnrrth,32.08,32.08
presidentman,29.09,29.09
radison,86.32,86.32
ran4sh,46.20,46.20
rebelgtp,1.08,1.08
regoarrarr,2.84,2.84
rlee,6.09,6.09
rmatley,214.71,214.71
roadgeek_adam,327.19,327.19
roadwaywiz,5.27,5.27
robringstad,9.15,9.15
roukan,132.54,132.54
sbb618,1.08,1.08
sbeaver44,92.91,92.91
scott_stieglitz,54.64,54.64
shiggins,66.38,66.38
sipes23,67.83,67.83
skatcher,173.86,173.86
skoutr1,88.92,88.92
sneezy,45.73,45.73
sounderbruce,1.08,1.08
squatchis,414.46,414.46
ssgtcrusty,4.61,4.61
ssoworld,80.35,80.35
stnyroads,109.57,109.57
tag42481,3.96,3.96
tbwillie,2149.24,2149.24
tckma,366.91,366.91
terescoj,552.53,552.53
terminal_moraine,288.71,288.71
the_spui_ninja,4.56,4.56
thefxexpert,20.14,20.14
thehighwayman3561,1.08,1.08
therealcu2010,55.36,55.36
thestral1676,65.66,65.66
tikester,0.78,0.78
trobster,96.77,96.77
ua747sp,502.04,502.04
valedc03ls,107.99,107.99
vdeane,448.89,448.89
vespertine,988.58,988.58
vrooomed,594.11,594.11
w9tam,36.50,36.50
wadsteckel,261.72,261.72
walkabout44,5.27,5.27
webny99,47.16,47.16
whopperman,3.54,3.54
wphiii,89.08,89.08
yakra,323.29,323.29
TOTAL,2601.96,2601.96
