Traveler,Total,NM,TX
1995hoo,75.50,75.50,0
25or6to4,171.20,171.20,0
6lane,4.90,4.90,0
Based8,31.56,31.56,0
Ib3kii,435.41,435.41,0
JamesMD,7.56,7.56,0
M3200,72.93,72.93,0
Mapamagician,0.45,0.45,0
NWI_Irish96,0.45,0.45,0
NocoRoads,169.05,169.05,0
RMA58,86.52,86.52,0
Redheadtraveler,324.13,324.13,0
Smeeg101,158.08,158.08,0
aaroads,382.02,382.02,0
afarina,7.84,7.84,0
angelsfreeek,28.76,28.76,0
artraveler2213,66.70,66.70,0
atsiatas,31.89,31.89,0
aznate,36.48,36.48,0
barefoot_driver,537.60,537.60,0
bejacob,699.63,699.38,0.25
bfergy1970,275.94,275.94,0
bhemphill,13.08,13.08,0
bickendan,105.38,105.38,0
bobcobb,186.30,186.30,0
brendan,1152.07,1152.07,0
brio99,21.09,21.09,0
capn,268.77,268.77,0
chaddean,470.15,470.15,0
charliezeb,1299.18,1298.93,0.25
cl94,426.55,426.55,0
colport,316.50,316.50,0
coreysamson,12.40,12.40,0
cpatraveler,715.62,715.62,0
cvoight,99.33,99.33,0
dcm55343,111.39,111.39,0
deathtopumpkins,278.71,278.71,0
dfilpus,10.99,10.99,0
dharwood,94.27,94.27,0
dsm4cy,98.84,98.84,0
duke87,587.78,587.78,0
dy670,4.55,4.55,0
eidderf,29.11,29.11,0
ericbell35,95.17,95.17,0
extremebandman,4.10,4.10,0
flroads,20.40,20.40,0
foresthills93,6.18,6.18,0
formulanone,174.52,174.52,0
froggie,7.60,7.60,0
gjamporter,2.73,2.48,0.25
gtmkm98,4.55,4.55,0
highway63,109.23,109.23,0
hoopitypoop,143.18,143.18,0
hugbear51,109.57,109.57,0
ibwarner651,8.56,8.56,0
jackgaynor,37.61,37.61,0
jaehak,20.18,20.18,0
jayhawkco,456.56,456.56,0
jimvette,17.82,17.82,0
johninkingwood,142.69,142.69,0
jonfmorse,6.44,6.44,0
jonsamuels,5.52,5.52,0
jtstill,0.45,0.45,0
justjake,2858.42,2858.42,0
jwood,442.89,442.89,0
keithcavey,149.53,149.53,0
keithvh2014,551.22,551.22,0
kevinmc,14.84,14.84,0
klundgren,96.72,96.72,0
konza520,1265.80,1265.80,0
kramer,0.45,0.45,0
lakewy17,0.45,0.45,0
lkefct,223.82,223.82,0
mapcat,1419.46,1419.21,0.25
mapmikey,5.02,5.02,0
markkos1992,7.80,7.80,0
marnen,32.35,32.35,0
mattmoves93,32.65,32.65,0
mefailenglish,57.30,57.30,0
mikeandkristie,111.67,111.67,0
mirage45331,5.54,5.54,0
mjcordone,5.40,5.40,0
moabdave,102.56,102.31,0.25
mojavenc,107.53,107.53,0
mpg,426.82,426.82,0
nationalscenicbyways,1122.15,1121.90,0.25
navigator,37.49,37.49,0
nezinscot,538.82,538.82,0
njhighways,22.09,22.09,0
norheim,374.87,374.87,0
nrm1221,22.81,22.81,0
ntallyn,247.32,247.32,0
okiewxchaser,66.56,66.56,0
okroads,120.67,120.67,0
oldduck,48.62,48.62,0
opspe,0.45,0.45,0
oscar,1613.31,1613.05,0.25
osu_lsu,19.19,19.19,0
pahighways,0.34,0.34,0
pderocco,54.90,54.90,0
pnrrth,10.31,10.31,0
radison,24.66,24.66,0
ran4sh,0.25,0.25,0
regoarrarr,16.79,16.79,0
rgentry,72.30,72.30,0
rlee,213.91,213.65,0.25
rmatley,57.10,57.10,0
roadguy2,238.15,238.15,0
route56,0.45,0.45,0
rschen7754,30.29,30.29,0
sbeaver44,0.45,0.45,0
scott5114,138.40,138.40,0
scott_stieglitz,511.10,511.10,0
shiggins,29.07,29.07,0
sipes23,54.62,54.62,0
skatcher,166.13,166.13,0
sneezy,94.77,94.77,0
snowedin,163.01,163.01,0
squatchis,778.11,778.11,0
ssgtcrusty,140.65,140.65,0
ssoworld,2.35,2.35,0
stoneyrds,333.10,333.10,0
synkdorbit,6.44,6.44,0
tag42481,54.19,54.19,0
tbwillie,42.21,42.21,0
tckma,175.53,175.53,0
terescoj,970.66,970.66,0
terminal_moraine,293.76,293.76,0
the_spui_ninja,209.74,209.74,0
thehighwayman3561,82.93,82.93,0
tikester,48.65,48.65,0
trobster,23.40,23.40,0
ua747sp,851.60,851.60,0
valedc03ls,203.40,203.40,0
verruckte_dan,10.94,10.94,0
vespertine,406.69,406.69,0
vsaharan1897,107.98,107.98,0
wadsteckel,59.54,59.54,0
whopperman,8.34,8.34,0
wphiii,260.80,260.80,0
TOTAL,7134.52,7134.26,0.25
