Traveler,Total,NJ
1995hoo,58.49,58.49
420Traveler,1.11,1.11
43054dude,3.25,3.25
5708skiguy,40.91,40.91
6lane,39.29,39.29
7_8,13.84,13.84
9voltbattery,93.34,93.34
AviaSmxle,80.54,80.54
Beerman,15.31,15.31
Bitmapped,16.84,16.84
Echostatic,3.52,3.52
Ib3kii,264.79,264.79
JamesMD,231.69,231.69
JeeperQ97,43.43,43.43
M3200,36.62,36.62
Mapamagician,2.60,2.60
MatthewR,1.60,1.60
NWI_Irish96,6.96,6.96
RMA58,208.58,208.58
SK220,11.18,11.18
Stevashe,1.81,1.81
Ugnaught2,3.49,3.49
a3,44.92,44.92
aaroads,213.24,213.24
adeilnkrm,1.65,1.65
afarina,129.49,129.49
alex,0.57,0.57
andrepoiy_total,9.24,9.24
angelsfreeek,21.99,21.99
atsiatas,128.14,128.14
baugh17,136.26,136.26
bejacob,196.25,196.25
ben114,7.63,7.63
bhemphill,10.90,10.90
bmacs001,1317.86,1317.86
bobcobb,53.44,53.44
bogdymol,3.52,3.52
boilerup25,1144.32,1144.32
brendan,88.39,88.39
capn,413.07,413.07
cebarb98,8.66,8.66
chaddean,117.51,117.51
charliezeb,1323.33,1323.33
chesspi,1.11,1.11
cinx,18.87,18.87
cl94,1014.28,1014.28
clark1mt,5.97,5.97
clong,2.28,2.28
cockroachking,473.72,473.72
codyg1985,3.53,3.53
cpatraveler,76.83,76.83
crosboro7,0.74,0.74
cvoight,21.86,21.86
cwogle,3.48,3.48
dantheman,170.11,170.11
dave1693,868.93,868.93
dcharlie,1.60,1.60
dcm55343,297.08,297.08
dctransit,10.63,10.63
deathtopumpkins,647.12,647.12
dfilpus,81.27,81.27
dgolub-old,848.56,848.56
dgolub,396.64,396.64
dharwood,399.44,399.44
dlsterner,45.08,45.08
dnthrox,3.25,3.25
doorknob60,2.61,2.61
dough4872,618.43,618.43
dougtone,1322.82,1322.82
drebbin37,1274.49,1274.49
drfrankenstein,149.83,149.83
duke87,1323.33,1323.33
dylucktrocket,3.00,3.00
electronym,1.65,1.65
ellienyaa,123.53,123.53
epzik8,86.65,86.65
ericbell35,28.25,28.25
extremebandman,321.91,321.91
fhmiii,3.25,3.25
flroads,16.73,16.73
foresthills93,79.42,79.42
formulanone,397.81,397.81
froggie,825.15,825.15
fwydriver405,33.01,33.01
gimmicks,1.11,1.11
gjamporter,1.60,1.60
gman2337,4.60,4.60
gpw,16.23,16.23
griffith,122.68,122.68
gspeterson,12.77,12.77
gwshaw03,5.72,5.72
highway63,0.37,0.37
hoopitypoop,1.11,1.11
hoss6884,43.42,43.42
hotdogPi,11.15,11.15
hsford,4.77,4.77
htm_duke,514.43,514.43
hugbear51,2.32,2.32
huntie97,1.89,1.89
hurricanehink,354.50,354.50
imgoph,23.19,23.19
inagaddadavida,18.20,18.20
intheam,11.95,11.95
jackflaps,69.70,69.70
jackgaynor,18.93,18.93
jaehak,1.60,1.60
jayhawkco,3.25,3.25
jerseyman4,1287.98,1287.98
jjbers,20.81,20.81
jmd41280,13.41,13.41
johninkingwood,135.62,135.62
jonfmorse,155.25,155.25
jonsamuels,46.17,46.17
jpinyan,786.99,786.99
jstalica,54.31,54.31
jt2020,19.11,19.11
jt2021,35.22,35.22
jt2022,89.09,89.09
jt2023,60.16,60.16
jt2024,39.25,39.25
