Traveler,Total,HRV
ChrisZwolle,4.94,4.94
Mihai,91.50,91.50
bogdymol,380.38,380.38
bubaclex,2772.24,2772.24
cinx,905.43,905.43
cougar1989,38.62,38.62
dharwood,25.55,25.55
duke87,70.71,70.71
emmaf,446.41,446.41
eth,85.31,85.31
eucitizen,100.56,100.56
lkefct,30.45,30.45
martin0102,532.20,532.20
meoberto,74.37,74.37
michih,709.71,709.71
nbucic,2340.83,2340.83
niels,392.33,392.33
panda80,913.40,913.40
philimon,181.95,181.95
sipes23,137.70,137.70
tomhart,62.08,62.08
yqt1001,95.09,95.09
TOTAL,4267.64,4267.64
