Traveler,Total,AUT
6lane,1.64,1.64
Aseluit,104.61,104.61
ChrisZwolle,59.54,59.54
Mihai,587.84,587.84
RMA58,227.58,227.58
Snarf,302.40,302.40
afarina,7.43,7.43
bhemphill,28.60,28.60
bickendan,16.41,16.41
bogdymol,1417.13,1417.13
boilerup25,12.06,12.06
boris,1141.37,1141.37
bubaclex,170.48,170.48
charliezeb,39.32,39.32
cinx,2186.60,2186.60
cougar1989,249.53,249.53
dantheman,9.81,9.81
dave1693,91.24,91.24
dcm55343,7.04,7.04
dharwood,327.58,327.58
duke87,99.77,99.77
emmaf,952.92,952.92
eucitizen,381.54,381.54
griffith,69.46,69.46
julmac,93.22,93.22
justjake,7.13,7.13
kramer,8.96,8.96
lkefct,0.69,0.69
martin0102,1043.13,1043.13
martindelaware,95.35,95.35
michih,1445.62,1445.62
michihpanda80,107.86,107.86
nbucic,331.08,331.08
nezinscot,65.98,65.98
ngrier,87.47,87.47
niels,804.03,804.03
njroadhorse,39.06,39.06
nrm1221,4.46,4.46
ozarkman417,81.16,81.16
panda80,3383.07,3383.07
philimon,240.25,240.25
redbirddan9,23.89,23.89
rschen7754,9.08,9.08
sneezy,3.12,3.12
spinoza,341.82,341.82
terescoj,48.28,48.28
tomhart,13.63,13.63
TOTAL,5829.32,5829.32
