Traveler,Total,AZ,CA,CO,GA,IA,ID,IL,KY,MI,MN,MO,MT,NC,ND,NM,NV,OH,OK,PA,SC,SD,TX,UT,WA,WY
10ACDawg,24.36,0,4.19,0,0,0,0,0,2.52,0,0,2.83,2.34,7.67,0,0,0,0,0,0,2.10,0,0,0,0,2.71
1995hoo,30.09,0.56,0,0,0,0,0,0,0,2.06,0,0,0,11.22,0,0,0,0,0,2.93,9.96,0,0,0,0,3.36
25or6to4,277.42,12.72,3.05,31.94,0,0,23.74,0,0,0,1.99,12.25,32.54,0,3.14,10.64,0,0,1.79,0,0,8.58,44.24,1.71,1.81,87.26
43054dude,16.01,0,5.28,0,0,0,0,0,0,1.95,0,0,0,7.67,0,0,0,0,0,0,0,0,0,0,0,1.12
6lane,25.00,0,13.78,0,0,0,0,0,0,0,0,0,0,11.22,0,0,0,0,0,0,0,0,0,0,0,0
7_8,18.91,0,0,0,0,0,0,1.99,0,13.64,0,0,0,2.31,0,0,0,0.39,0,0,0,0.12,0,0,0,0.46
9voltbattery,7.67,0,0,0,0,0,0,0,0,0,0,0,0,7.67,0,0,0,0,0,0,0,0,0,0,0,0
Based8,233.90,21.43,11.46,4.97,15.11,5.17,27.03,13.57,0,8.77,1.60,31.86,11.50,11.70,0.47,0,2.62,0.39,0,0,9.96,27.61,15.28,0,2.29,11.12
Beerman,17.34,0,0,0,0,0,0,0,0,2.09,0,0,0,7.67,0,0,0,0,0,5.48,0,0,0,2.10,0,0
Bitmapped,47.50,8.37,0,0,0,0,0,0,0,2.06,0,0,0,14.08,0,0,0,1.84,0,6.43,0,14.73,0,0,0,0
Buckeye,8.94,0,0,0,0,0,0,0,0,4.90,0,0,0,0,0,0,0,4.04,0,0,0,0,0,0,0,0
California_Chris,17.02,0,16.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0.09,0,0,0,0,0,0,0,0,0
DJCane,141.78,0,0,3.83,0,0,9.94,0,0,0,0,0,0.34,22.96,3.39,0,5.75,0,0,0,0,0,55.13,7.56,5.35,27.53
Echostatic,2.12,0,0,0,0,0,0,0,0,0,0,1.40,0,0,0,0,0,0,0,0,0,0,0.72,0,0,0
Ib3kii,1078.79,51.66,16.57,100.35,7.30,10.40,60.52,40.89,11.28,77.48,29.30,141.64,44.58,0,12.04,58.51,12.09,8.54,42.06,11.90,0,47.58,152.46,42.96,26.81,71.88
JamesMD,63.50,0,0,1.23,8.54,0,0,10.38,0,7.97,0,2.49,0,20.07,0,0.90,0,0,5.83,5.48,0,0.61,0,0,0,0
JeeperQ97,24.29,0,0,0,1.21,0,0,0,0,0,0,7.77,0,7.67,0,0,0,0,0,0,1.20,0,6.45,0,0,0
KWTravels,4.03,4.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KingRidgeback76,39.87,9.12,0,5.18,1.47,0,0,24.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M3200,138.35,30.41,59.85,0,0,0,0.54,0,0,8.15,0,0,0,0,0,1.65,12.43,0.39,10.06,0,0,0,0,1.61,7.50,5.76
Mapamagician,161.44,12.15,44.06,4.66,0,0,2.87,0,0,0,0,0.50,21.66,0,0,0,32.29,0,0,0,0,4.72,1.92,18.30,9.40,8.91
MatthewR,28.91,7.99,10.59,0,0,0,0,0,8.54,0,0,1.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NWI_Irish96,234.76,2.98,0,27.30,0,0,0,40.89,11.28,137.86,0,3.82,0,0,0,0,0,0,0,6.43,0,0.22,0,1.71,0,2.26
NocoRoads,117.41,4.32,2.17,75.64,0,0,0.75,0,0,0,0,0.80,0,0,1.66,5.53,0,0,0,0,0,0,0,10.97,0,15.56
RMA58,84.61,0,0,5.36,0,0,0,0,0,1.95,0,2.02,9.42,36.24,8.22,0,0,0,0,0,0,0,0,0,0,21.41
Redheadtraveler,97.59,5.57,48.52,3.83,1.88,0,0,0,0,0,0,3.14,4.78,0,0,6.95,13.87,0,0,0,0,0,0,1.77,0,7.28
SK220,2.31,0,0,0,0,0,0,0,0,0,0,0,0,2.31,0,0,0,0,0,0,0,0,0,0,0,0
Smeeg101,46.82,1.62,6.19,12.64,0,0,3.68,0,0,0,0.78,0.24,3.36,0,2.01,0,3.67,0,0.55,0,0,0,0,1.71,5.35,5.02
Stevashe,66.13,0,15.01,0,0,0,5.96,0,0,0.72,0,0,18.41,0,0,0,0,0,0,0,0,0,0,0,26.04,0
TBKS1,4.96,0,0,0,0,0,0,0,0,0,0,4.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ugnaught2,145.09,0,15.08,0,0,3.85,53.11,0,0,4.73,0,0,25.41,0,0,0,6.87,0,0,0,0,0,0,16.24,16.12,3.68
a3,6.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.43,0,0,0,0,0,0
aaroads,867.03,41.20,60.83,84.44,31.42,3.85,44.58,39.80,11.28,29.47,9.92,55.71,66.41,39.65,20.30,60.76,24.56,0,15.27,11.90,11.56,30.02,120.32,22.99,0.24,30.55
adeilnkrm,52.65,0,0,0,2.71,0,0,0,0,0,0,0,0.34,11.22,0,0,0,0,0,0,11.56,0,0,0,26.81,0
afarina,166.58,0,0,0,2.47,0,0,13.57,0,109.69,0,19.78,0,7.67,0,0,0,4.34,0,6.43,0,0,2.64,0,0,0
ajgrigg91,2.10,0,0,0,0,0,0,2.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
