Traveler,Total,AUT,DEU-BW,DEU-BY,ENG,FIN,FRA-ARA,FRA-GES,FRA-PAC,IMN,IRL,NIR,NOR,POL,SCT,SWE,WLS
1995hoo,0.17,0,0,0,0.17,0,0,0,0,0,0,0,0,0,0,0,0
7_8,5.67,0,0,0,0,0,0,0,0,0,5.67,0,0,0,0,0,0
ChrisZwolle,153.49,0,0,0,0,0,25.61,0,53.66,0,0,0,74.21,0,0,0,0
M3200,34.37,0,0,0,0,0,0,0,0,0,29.23,0,0,0,0,0,5.15
Mihai,63.21,0,0,57.19,0,0,0,0,6.02,0,0,0,0,0,0,0,0
RMA58,242.92,0,0,242.92,0,0,0,0,0,0,0,0,0,0,0,0,0
atsiatas,64.33,0,0,0,0,0,0,0,0,0,0,0,4.38,0,59.96,0,0
bartpetat,56.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56.82
bejacob,194.62,0,0,0,15.85,0,0,0,0,0,119.44,0,0,0,55.71,0,3.62
bhemphill,0.31,0,0.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0
bickendan,13.47,0,0,13.47,0,0,0,0,0,0,0,0,0,0,0,0,0
bogdymol,102.15,0,0.47,65.30,24.22,0,0,0,0,0,3.79,0,0,0,0,0,8.36
boilerup25,13.47,0,0,13.47,0,0,0,0,0,0,0,0,0,0,0,0,0
boris,50.87,0,0,25.27,0,0,0,0,0,0,25.60,0,0,0,0,0,0
brendan,163.52,0,0,0,0,0,0,0,0,0,163.52,0,0,0,0,0,0
bubaclex,3.41,0,0,0,0,0,0,0,3.41,0,0,0,0,0,0,0,0
charliezeb,84.62,0,23.98,60.65,0,0,0,0,0,0,0,0,0,0,0,0,0
cinx,563.38,0.72,3.24,420.91,1.18,0,78.15,27.57,25.14,0,0,0,0,0,0,0,6.48
cl94,3.90,0,0,0,0,0,0,0,0,0,0,0,0,0,3.90,0,0
computerfan0,58.82,0,0,0,0,0,0,0,0,0,58.82,0,0,0,0,0,0
cougar1989,8.30,0,0.59,7.71,0,0,0,0,0,0,0,0,0,0,0,0,0
dave1693,16.55,0,3.08,13.47,0,0,0,0,0,0,0,0,0,0,0,0,0
deathtopumpkins,203.71,0,0,0,38.16,0,0,0,0,0,0,0,0,0,89.28,0,76.27
dharwood,125.76,0,1.06,38.98,45.00,0,0,2.92,0.83,7.97,25.01,0,0,0,0.91,0,3.08
dscarroll,83.21,0,0,0,50.05,0,0,0,0,0,4.09,0,0,0,16.18,0,12.89
dy670,0.15,0,0,0,0,0,0,0,0,0,0.15,0,0,0,0,0,0
emmaf,287.65,0.72,1.77,262.37,0,0,0,10.08,12.70,0,0,0,0,0,0,0,0
eucitizen,15.95,0.72,0,15.23,0,0,0,0,0,0,0,0,0,0,0,0,0
finnedude,25.10,0,0,0,0,25.10,0,0,0,0,0,0,0,0,0,0,0
griffith,113.11,0,0,5.35,0,0,0,12.36,0,0,95.40,0,0,0,0,0,0
hugbear51,85.20,0,0,0,0,0,0,0,0,0,85.20,0,0,0,0,0,0
