Traveler,Total,MEX-BC,MEX-CHIH,MEX-COAH,MEX-COL,MEX-DF,MEX-EMEX,MEX-GRO,MEX-GTO,MEX-HGO,MEX-JAL,MEX-NAY,MEX-PUE,MEX-YUC
6lane,268.72,14.12,31.84,10.70,0,75.98,66.65,0,0,0,43.72,0,0,25.70
Ib3kii,54.07,0,0,0,0,0,0,0,0,0,54.07,0,0,0
MatthewR,2.89,0,0,0,0,2.89,0,0,0,0,0,0,0,0
alaxsxaq,19.22,0,0,0,0,0,0,0,0,0,0,19.22,0,0
atsiatas,1.57,1.57,0,0,0,0,0,0,0,0,0,0,0,0
brendan,1.76,1.76,0,0,0,0,0,0,0,0,0,0,0,0
dharwood,5.25,0,0,0,0,5.25,0,0,0,0,0,0,0,0
ibwarner651,0.50,0.50,0,0,0,0,0,0,0,0,0,0,0,0
julmac,7.27,1.15,0,0,0,0,0,0,0,0,6.11,0,0,0
kj,8.87,1.76,0,0,0,0,7.11,0,0,0,0,0,0,0
klundgren,1.76,1.76,0,0,0,0,0,0,0,0,0,0,0,0
konza520,6.49,6.49,0,0,0,0,0,0,0,0,0,0,0,0
mapcat,4.76,4.76,0,0,0,0,0,0,0,0,0,0,0,0
moabdave,10.39,10.39,0,0,0,0,0,0,0,0,0,0,0,0
mojavenc,20.25,1.76,0,0,0,18.49,0,0,0,0,0,0,0,0
rmatley,15.13,0,0,0,0,15.13,0,0,0,0,0,0,0,0
rschen7754,8.85,8.85,0,0,0,0,0,0,0,0,0,0,0,0
shiggins,11.82,0,0,0,0,7.49,4.33,0,0,0,0,0,0,0
sneezy,1.76,1.76,0,0,0,0,0,0,0,0,0,0,0,0
ssoworld,3.90,3.90,0,0,0,0,0,0,0,0,0,0,0,0
trobster,1.76,1.76,0,0,0,0,0,0,0,0,0,0,0,0
tundra,9.42,0,0,0,0,0,0,0,0,0,0,0,0,9.42
ua747sp,7.11,0,0,0,0,0,7.11,0,0,0,0,0,0,0
yqt1001,28.14,0,0,0,0,8.91,0,0,0,0,0,19.22,0,0
TOTAL,498.54,56.73,39.71,14.87,3.09,133.53,105.36,2.69,4.38,3.08,59.91,19.22,24.81,31.16
