Traveler,Total,GA,TN
10ACDawg,1074.42,0,1074.42
1995hoo,13.91,0,13.91
43054dude,7.92,0,7.92
6lane,25.30,0,25.30
7_8,11.43,0,11.43
9voltbattery,20.45,0,20.45
AviaSmxle,12.38,0,12.38
Based8,707.11,0.01,707.11
Bitmapped,225.23,0,225.23
Buckeye,26.19,0,26.19
DJCane,12.38,0,12.38
Echostatic,14.48,0,14.48
Ib3kii,209.33,0,209.33
JamesMD,524.62,0,524.62
JeeperQ97,22.90,0,22.90
KingRidgeback76,19.82,0,19.82
M3200,136.60,0,136.60
Mapamagician,27.11,0,27.11
MatthewR,4.78,0,4.78
NWI_Irish96,53.34,0,53.34
NocoRoads,2.31,0,2.31
OrangeTheYoshi,12.38,0,12.38
RMA58,26.76,0,26.76
Redheadtraveler,20.16,0,20.16
Smeeg101,70.54,0,70.54
TBKS1,29.54,0,29.54
Ugnaught2,29.52,0,29.52
aaroads,653.91,0.01,653.91
adeilnkrm,33.46,0.01,33.45
afarina,165.73,0,165.73
alaxsxaq,14.11,0,14.11
allamericanroads,121.72,0,121.72
along,45.99,0,45.99
analogwavelength,25.60,0,25.60
angelsfreeek,65.93,0,65.93
appalachiandhs,203.30,0,203.30
arobison203,12.38,0,12.38
artraveler2213,579.96,0,579.96
aterrypenak,71.13,0,71.13
atsiatas,1.68,0,1.68
backroadnomad,12.38,0,12.38
bamboobobby123,6.40,0,6.40
barefoot_driver,531.67,0,531.67
bejacob,1320.43,0,1320.43
bfergy1970,7.92,0,7.92
bhemphill,126.20,0,126.20
bluewonder310,12.38,0,12.38
bm7,167.97,0,167.97
bobcobb,308.35,0,308.35
bogdymol,4.52,0,4.52
boilerup25,10.60,0,10.60
bojette,25.13,0,25.13
brendan,229.14,0,229.14
brio99,13.91,0,13.91
buzzman,88.30,0,88.30
capn,664.33,0.01,664.32
cebarb98,25.30,0,25.30
cenlaroads,10.94,0,10.94
chaddean,415.34,0,415.34
charliezeb,2548.09,0.01,2548.08
chart33,24.78,0,24.78
cinx,18.99,0,18.99
cl94,68.53,0,68.53
clark1mt,9.28,0,9.28
clong,750.59,0,750.59
codyg1985,1655.30,0,1655.30
coreysamson,6.72,0,6.72
cpatraveler,2631.20,0,2631.20
cvoight,3.67,0,3.67
cwogle,22.46,0,22.46
cyhighways,6.40,0,6.40
dantheman,36.16,0,36.16
dave1693,25.17,0,25.17
dcharlie,30.15,0,30.15
dcm55343,1093.45,0.01,1093.44
dctransit,24.29,0,24.29
deathtopumpkins,76.93,0,76.93
dfilpus,183.25,0,183.25
dharwood,318.04,0.01,318.03
dlsterner,42.87,0,42.87
dnthrox,31.55,0,31.55
doorknob60,1.68,0,1.68
dough4872,150.53,0,150.53
dougtone,30.02,0,30.02
drebbin37,460.36,0,460.36
duke87,517.72,0,517.72
dylucktrocket,38.28,0,38.28
electronym,11.68,0,11.68
ellienyaa,18.78,0,18.78
epzik8,8.46,0,8.46
ericbell35,22.37,0,22.37
ericnear,82.63,0,82.63
eth,18.50,0,18.50
extremebandman,108.94,0,108.94
fhmiii,346.57,0.01,346.56
flroads,352.18,0,352.18
foresthills93,74.71,0,74.71
formulanone,2678.98,0,2678.98
froggie,1651.27,0,1651.27
futureinterstates,17.07,0,17.07
garyp,8.40,0,8.40
georgiaroadgeek,58.21,0,58.21
gjamporter,30.74,0,30.74
gman2337,169.21,0,169.21
gpw,41.47,0,41.47
griffith,5.47,0,5.47
gspeterson,75.47,0,75.47
gtmkm98,601.39,0,601.39
gwshaw03,264.03,0,264.03
highway63,68.58,0,68.58
hoopitypoop,64.52,0,64.52
hsford,1359.91,0.01,1359.90
htm_duke,154.41,0,154.41
hugbear51,1.18,0,1.18
huntie97,21.28,0,21.28
hurricanehink,13.91,0,13.91
ibwarner651,6.40,0,6.40
imgoph,55.09,0,55.09
inagaddadavida,1.52,0,1.52
intheam,37.57,0,37.57
iowahighways,21.42,0,21.42
jackflaps,23.52,0,23.52
jackgaynor,64.71,0,64.71
jaehak,21.25,0,21.25
jayhawkco,10.23,0,10.23
jbum86,92.49,0,92.49
jerseyman4,135.54,0,135.54
jimvette,56.16,0,56.16
jjbers,11.45,0,11.45
joepcool14,19.64,0,19.64
