Traveler,Total,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,IA,ID,IL,IN,KS,KY,LA,MA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
10ACDawg,11570.52,551.87,573.39,288.09,342.78,338.38,3.22,22.09,8.47,188.17,1296.62,71.37,197.94,37.79,150.43,1.92,175.48,52.31,18.02,148.06,87.26,36.39,412.67,48.51,247.73,619.57,518.86,303.94,41.43,0,4.01,352.86,101.85,2.74,54.23,129.36,1.47,379.39,1.90,203.62,197.41,1092.74,278.15,290.96,518.15,8.37,224.22,273.87,105.87,566.60
1995hoo,9420.52,143.35,73.33,207.09,0,260.26,29.83,22.09,74.40,836.14,128.41,0,6.21,21.79,30.42,0,3.33,4.76,86.81,575.12,195.89,433.28,0,42.43,39.03,0,1135.36,0,0,84.43,93.72,281.85,0,146.92,464.32,0,5.52,825.31,7.40,345.54,0,67.12,208.40,45.48,2001.45,31.15,0,0,433.62,28.98
25or6to4,21112.17,10.66,171.99,675.50,216.42,1779.96,0,0,0,129.56,0,442.38,415.36,142.17,0,1070.31,0,12.96,25.83,0,18.76,0,841.82,421.16,315.42,554.67,0,699.00,647.07,14.74,0,1262.47,37.72,0,0,1051.73,422.52,0,0,0,435.31,0,5478.45,851.97,0,102.29,454.01,9.32,0,2400.60
420Traveler,2077.43,0,0,0,0,402.66,0,0,0,0,0,106.86,0,37.93,38.12,621.84,2.66,0,115.08,0,0,0,0,230.39,0,0,0,0,8.63,0,15.89,0,0,244.28,19.78,0,0,143.91,0,0,0,0,0,0,78.20,0,0,0,11.20,0
43054dude,4369.66,46.64,94.77,143.66,6.56,302.50,28.97,1.09,9.51,2.42,8.92,134.19,0,163.00,155.44,357.72,4.15,36.05,22.91,124.38,4.93,78.25,7.20,356.21,191.55,238.55,212.72,0,8.63,12.58,29.60,281.59,127.64,9.73,90.77,85.81,0,105.09,5.53,18.69,73.49,115.02,145.35,49.91,108.06,0,0,37.41,29.19,303.28
5708skiguy,1111.96,0,0,0,0,0,3.22,0,0,0,0,0,0,0,0,0,0,0,91.48,0,199.67,0,0,0,0,0,0,0,0,298.60,23.69,0,0,101.12,0,0,0,7.64,6.16,0,0,0,0,0,0,380.37,0,0,0,0
6lane,3165.25,68.02,98.12,35.21,273.01,156.08,23.72,2.82,10.11,18.87,64.33,18.77,30.98,87.37,91.71,66.86,4.15,4.02,50.77,79.52,0.99,75.46,116.64,131.01,22.24,0,151.92,8.01,23.69,11.28,44.54,53.14,67.84,3.97,48.72,112.81,26.62,35.88,9.14,22.37,0,36.89,752.48,34.36,35.81,0,18.25,132.85,3.92,0
7_8,4934.10,0,48.78,0,0,335.16,0,0.71,19.29,13.68,10.44,106.86,154.50,71.85,110.65,0,8.09,0,0,35.96,102.97,385.37,278.66,277.79,0,9.63,479.59,29.24,9.85,7.96,3.14,0,0,110.13,280.66,0,0,370.28,0,278.30,141.83,33.28,40.55,283.09,236.02,48.51,0,110.73,76.75,423.81
9voltbattery,2177.26,0,0,0,0,0,31.14,0,0,126.26,38.75,0,0,0,0,0,13.09,0,11.88,0,7.53,0,0,0,0,0,323.98,0,0,20.68,79.33,0,0,53.55,26.64,0,0,187.53,31.08,19.56,0,65.09,0,0,888.34,81.90,0,0,170.93,0
AviaSmxle,162.85,0,0,0,0,0,15.81,0,4.00,0,0,0,0,0,0,0,0,0,0.74,0,1.04,0,0,0,0,0,0,0,0,0,73.63,0,0,1.46,0,0,0,0,0,0,0,8.92,0,0,57.26,0,0,0,0,0
Based8,34606.65,462.11,298.85,571.61,367.71,1082.17,0,0,21.52,1292.94,1295.62,1853.23,706.39,860.13,1071.16,1753.64,483.83,502.75,19.72,135.34,433.05,556.85,1576.01,1151.92,374.92,613.77,1384.33,142.41,841.24,10.27,0,496.13,623.04,0,998.08,1093.88,1056.29,22.42,0,739.77,1184.69,576.43,3533.76,441.06,1220.78,0,338.28,1238.81,343.07,836.66
Beerman,4912.52,0,0,0,0,0,31.50,1.78,123.23,10.54,0,0,0,31.69,200.50,5.26,2.66,0,23.41,273.63,204.69,0,7.68,248.99,0,0,306.29,0,199.14,54.05,17.87,0,21.76,95.57,205.65,0,0,1386.40,5.68,151.40,196.62,0,0,59.70,779.00,114.34,0,5.35,111.06,37.07
Bitmapped,13651.28,0,0,202.05,107.07,352.18,0,6.98,20.82,304.79,11.32,103.32,0,8.46,223.39,0,461.61,0,0,417.86,0,163.48,0,0,0,0,1038.53,0,204.33,0,81.42,0,0,285.84,2242.20,0,0,2625.63,0,101.95,203.34,374.43,167.92,0,2162.19,1.66,0,0,1778.51,0
Buckeye,2697.08,0,0,0,0,0,0,0,0,226.77,11.40,147.47,0,38.29,419.62,0,15.18,0,0,37.87,0,270.66,21.47,0,0,0,33.92,0,0,0,0,0,0,0,924.31,0,0,190.75,0,11.64,0,33.25,0,0,32.13,0,0,7.77,274.58,0
California_Chris,937.77,0,0,0,909.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DJCane,12178.13,0,0,48.24,587.52,692.66,0,5.88,0,0,0,200.47,1079.04,16.08,32.67,431.03,43.44,0,0,11.72,0,0,0,430.35,0,473.91,353.03,90.62,615.50,0,0,1125.42,685.71,0,9.19,92.14,1372.04,2.87,0,0,103.48,1.50,1235.74,719.94,10.94,0,1126.50,0,0,580.49
Echostatic,3251.65,0,240.00,0,0,271.02,0,1.82,0,3.45,0,0,0,56.94,332.07,0,10.85,28.17,0,105.06,0,0,0,87.70,229.95,0,0,0,0,0,1.22,0,0,0,138.22,0,0,116.96,0,0,0,127.68,1473.14,0,26.38,0,0,0,1.04,0
Ib3kii,54355.33,1716.45,1028.38,336.28,157.65,2123.33,171.41,22.09,30.06,1040.90,135.21,3027.80,791.63,3410.24,2314.12,2816.09,696.79,1005.18,137.01,233.44,200.72,1762.89,2835.35,2949.85,1446.28,1480.59,459.22,989.05,2301.73,52.13,398.91,738.48,422.62,413.14,1871.25,952.09,1683.33,1005.66,64.22,493.33,1787.17,812.12,1226.92,978.78,147.08,125.87,763.88,2895.07,197.55,1706.01
JamesMD,15835.91,630.26,927.58,0,39.90,754.97,13.31,22.09,119.94,458.92,1036.76,174.17,0,69.02,232.99,551.39,211.35,47.09,61.05,678.43,22.63,320.73,37.60,711.49,455.99,0,1129.50,0,168.98,51.81,230.66,226.02,0,274.73,686.03,263.95,0,1064.39,26.65,793.06,3.08,780.76,112.69,0,1622.05,74.87,0,266.82,482.19,0
JeeperQ97,3661.16,0,81.93,0,0,0,6.93,16.05,9.51,310.76,0,0,0,0,0,0,0,3.04,0,244.95,0,20.52,0,37.57,0,0,175.10,0,0,0,48.51,0,0,3.36,313.46,46.19,0,380.53,0,30.07,0,19.59,1101.16,0,586.72,0,0,0,225.19,0
KWTravels,234.58,0,0,51.40,2.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,142.29,0,0,0,0,0,0,0,0,0,0,0,38.51,0,0,0,0,0,0
KingRidgeback76,2584.51,0,23.94,292.07,0,341.06,0,0,0,45.57,26.91,0,0,525.00,183.39,388.01,1.49,0,0,0,0,0,0,223.11,0,0,91.77,0,0,0,0,0,0,0,41.31,0,0,14.42,0,60.49,0,49.08,0,11.47,0,0,0,264.38,1.04,0
M3200,11195.65,227.32,3.64,670.18,1138.39,537.46,175.59,22.09,102.91,142.56,0.49,106.86,205.51,56.48,46.75,0,2.84,194.62,254.20,409.22,157.14,448.48,0,5.10,126.99,32.41,0,0,9.33,119.06,41.81,951.08,280.25,86.34,238.18,378.52,187.55,665.45,39.66,0,0,409.09,629.84,237.74,741.03,49.41,488.11,212.49,88.44,275.06
Mapamagician,12594.82,0,0,470.87,1437.18,1552.23,10.70,4.02,4.47,39.89,0,0,1274.01,34.48,21.53,743.27,5.69,0,3.15,28.21,0,0,41.78,281.30,0,670.97,140.68,0,0,0,11.30,0.86,702.50,9.99,3.88,0,1710.98,13.87,1.90,0,159.27,180.35,107.31,406.48,149.97,0,1406.50,6.99,93.34,864.90
MatthewR,1729.99,65.28,23.94,10.63,1108.11,0,0,5.75,0,2.42,6.70,0,0,5.34,0,0,94.99,0,11.22,81.54,0,0,50.60,82.01,6.54,0,23.01,0,0,0,0,0,66.90,0,0.51,0,5.52,0,0,7.92,0,62.84,0,0,8.20,0,0,0,0,0
