Traveler,Total,ME,NH
10ACDawg,60.93,60.93,0
1995hoo,264.62,264.62,0
25or6to4,7.50,7.50,0
43054dude,5.03,5.03,0
5708skiguy,350.72,350.72,0
6lane,0.31,0.31,0
7_8,156.96,156.96,0
9voltbattery,9.62,9.62,0
AviaSmxle,27.55,27.55,0
Based8,421.80,421.80,0
Beerman,370.23,370.23,0
Ib3kii,307.99,307.99,0
JamesMD,173.46,173.46,0
M3200,209.25,209.25,0
NWI_Irish96,8.18,8.18,0
RMA58,103.01,103.01,0
SK220,1201.16,1201.16,0
Stevashe,599.49,599.49,0
aaroads,7.95,7.95,0
adeilnkrm,1.36,1.36,0
afarina,4.30,4.30,0
alex,95.15,95.15,0
allamericanroads,20.18,20.18,0
analogwavelength,12.21,12.21,0
angelsfreeek,69.64,69.64,0
aterrypenak,6.01,6.01,0
barefoot_driver,9.62,9.62,0
bejacob,85.09,85.09,0
ben114,108.95,108.95,0
bhemphill,145.55,145.55,0
bigbrother,166.99,166.99,0
bobcobb,29.00,29.00,0
boilerup25,168.41,168.41,0
brendan,432.21,432.21,0
buzzman,2.89,2.89,0
capn,419.02,419.02,0
chaddean,266.07,266.07,0
charliezeb,1160.48,1160.48,0
chart33,55.15,55.15,0
cl94,550.46,544.26,6.21
clark1mt,0.20,0.20,0
crosboro7,129.70,129.70,0
cwogle,120.01,120.01,0
dantheman,462.77,462.77,0
dcharlie,124.78,124.78,0
dcm55343,245.70,244.30,1.40
deathtopumpkins,3031.36,3025.01,6.35
dfilpus,200.09,200.09,0
dharwood,488.18,488.18,0
dlsterner,119.09,119.09,0
dnthrox,5.03,5.03,0
dough4872,35.24,35.24,0
dougtone,5.17,5.03,0.14
drebbin37,4103.61,4097.26,6.35
drfrankenstein,6.88,6.88,0
duke87,1300.46,1294.11,6.35
electronym,164.10,164.10,0
epzik8,229.78,229.78,0
eth,7.70,7.70,0
flroads,247.71,247.71,0
foresthills93,95.89,95.89,0
formulanone,492.81,492.81,0
froggie,1350.97,1344.62,6.35
fwydriver405,1491.25,1484.90,6.35
gpw,14.24,14.24,0
griffith,108.93,108.93,0
gspeterson,157.24,157.10,0.14
gtmkm98,8.18,8.18,0
harvey,85.71,85.71,0
highway63,195.99,195.99,0
hsford,142.30,142.30,0
htm_duke,74.30,74.30,0
hurricanehink,145.36,145.36,0
ibexto,22.55,22.55,0
jackgaynor,236.51,236.51,0
jaehak,143.59,143.59,0
jayhawkco,220.78,220.78,0
jimvette,229.37,229.37,0
jjbers,140.03,140.03,0
johninkingwood,152.51,152.51,0
jonfmorse,236.52,236.52,0
jonsamuels,324.00,324.00,0
jpinyan,205.61,205.61,0
jt2020,53.24,53.24,0
julmac,79.70,79.70,0
justjake,74.82,74.82,0
jweeks,2.14,2.14,0
keithcavey,31.32,31.32,0
keithvh2014,44.89,44.89,0
kj,39.51,39.51,0
kjslaughter,65.85,65.85,0
klundgren,81.07,81.07,0
konza520,19.15,19.15,0
kramer,28.19,28.19,0
kubbage,2.14,2.14,0
lakewy17,255.61,255.61,0
lkefct,802.63,802.63,0
lowenbrau,60.53,60.53,0
mapcat,1217.10,1217.10,0
mapmikey,324.74,324.74,0
mariethefoxy,60.27,60.27,0
martindelaware,2.19,2.19,0
mattmoves93,19.22,19.22,0
mcmagi,60.99,60.99,0
mefailenglish,658.14,658.14,0
mikeandkristie,84.12,84.12,0
mm,97.27,97.27,0
moabdave,70.90,70.90,0
mojavenc,66.41,66.41,0
mvak36,54.36,54.36,0
nationalscenicbyways,274.31,274.31,0
navigator,210.35,210.35,0
neilbert,145.79,145.79,0
new_friends_gr,18.39,18.39,0
nezinscot,5002.90,4996.56,6.35
ngrier,268.08,268.08,0
noelbotevera,22.14,22.14,0
norheim,434.74,434.74,0
nrm1221,1.55,1.55,0
ntallyn,332.11,332.11,0
okroads,385.66,385.66,0
opspe,128.44,128.44,0
oscar,990.44,990.44,0
osu_lsu,51.95,51.95,0
pahighways,119.49,119.49,0
paulthemapguy,139.23,139.23,0
pbryan,122.93,122.93,0
pderocco,469.56,469.56,0
pnrrth,259.73,259.73,0
presidentman,171.57,171.57,0
rlee,2.58,2.58,0
rmatley,234.95,234.95,0
roadgeek_adam,18.57,18.57,0
roadguy2,1.39,1.39,0
roadwaywiz,5.03,5.03,0
sbb618,0.31,0.31,0
scott_stieglitz,261.10,261.10,0
shiggins,87.28,87.28,0
sipes23,1136.33,1135.05,1.29
skatcher,195.74,195.74,0
sneezy,44.43,44.43,0
squatchis,333.31,333.31,0
ssoworld,6.91,6.91,0
stnyroads,9.32,9.32,0
stoneyrds,54.46,54.46,0
synkdorbit,8.02,8.02,0
tag42481,191.84,191.84,0
tbwillie,267.18,267.18,0
tckma,316.85,310.65,6.21
terescoj,333.38,333.38,0
terminal_moraine,347.95,347.95,0
the_spui_ninja,0.13,0.13,0
thehighwayman3561,408.98,408.98,0
trobster,224.23,224.23,0
ua747sp,188.08,188.08,0
valedc03ls,74.23,74.23,0
vdeane,123.41,123.41,0
verruckte_dan,70.17,70.17,0
vespertine,2271.61,2271.61,0
vrooomed,13.69,13.69,0
w9tam,87.85,87.85,0
wadsteckel,561.84,561.84,0
walkabout44,5.03,5.03,0
webny99,108.89,108.89,0
whopperman,238.61,238.61,0
wphiii,118.98,118.98,0
yakra,2721.21,2714.86,6.35
TOTAL,5002.90,4996.56,6.35
