Traveler,Total,CT,NY,PA
10ACDawg,85.09,0,84.86,0.24
1995hoo,281.96,0,281.96,0
420Traveler,3185.22,0,3185.22,0
43054dude,279.93,0,279.70,0.24
5708skiguy,578.99,0,578.99,0
6lane,86.68,0,86.68,0
7_8,572.13,0,571.89,0.24
9voltbattery,151.11,0,151.11,0
Based8,8.43,0,8.43,0
Beerman,784.80,0,784.80,0
Bitmapped,630.73,0,630.73,0
Buckeye,33.93,0,33.93,0
Echostatic,0.85,0,0.85,0
Ib3kii,601.08,0,599.99,1.09
JamesMD,866.72,0,866.72,0
JeeperQ97,115.62,0,115.62,0
M3200,531.43,0,530.34,1.09
Mapamagician,417.67,0,416.58,1.09
NWI_Irish96,75.84,0,75.84,0
RMA58,439.06,0,439.06,0
SK220,366.62,0,366.62,0
Smeeg101,0.79,0,0.79,0
Ugnaught2,1.33,0,1.33,0
a3,2887.43,0,2887.43,0
aaroads,1367.34,0,1366.25,1.09
adeilnkrm,39.20,0,39.20,0
afarina,108.93,0,108.93,0
alex,81.29,0,81.29,0
allamericanroads,119.25,0,119.25,0
along,4.13,0,4.13,0
analogwavelength,29.08,0,29.08,0
andrepoiy,621.45,0,621.45,0
andrepoiy_total,30.52,0,30.52,0
angelsfreeek,41.66,0,41.66,0
appalachiandhs,393.69,0,392.60,1.09
artraveler2213,12.81,0,12.81,0
aterrypenak,2.24,0,2.24,0
atsiatas,837.43,0,836.34,1.09
aznate,1.33,0,1.33,0
barefoot_driver,15.04,0,15.04,0
baugh17,10504.12,0.65,10502.38,1.09
bejacob,1649.80,0,1649.80,0
ben114,67.44,0,67.44,0
bfergy1970,8.36,0,8.36,0
bhemphill,650.09,0,649.00,1.09
bickendan,45.88,0,45.88,0
bmacs001,3604.73,2.88,3600.76,1.09
bobcobb,330.88,0,330.88,0
bogdymol,6.76,0,6.76,0
boilerup25,897.90,2.88,893.94,1.09
brendan,1079.38,0,1078.29,1.09
brio99,34.57,0,34.57,0
budleno,13.04,0,13.04,0
capn,1408.84,0,1407.75,1.09
cdmnky,1256.96,0,1256.96,0
cebarb98,197.90,0,197.90,0
chaddean,1051.08,0,1051.08,0
charliezeb,6154.33,0,6153.24,1.09
chart33,5.62,0,5.62,0
cl94,12566.09,2.88,12562.12,1.09
clark1mt,15.95,0,15.95,0
clong,2.08,0,2.08,0
cockroachking,2572.46,2.88,2568.49,1.09
codyg1985,36.06,0,36.06,0
compdude787,21.29,0,21.29,0
computerman0,179.35,0,179.35,0
crosboro7,395.00,0,395.00,0
cvoight,56.82,0,56.82,0
cwogle,110.21,0,109.98,0.24
cyhighways,119.25,0,119.25,0
dantheman,6366.81,2.88,6362.84,1.09
dave1693,887.07,0,885.98,1.09
dcharlie,316.65,0,316.65,0
dcm55343,2524.32,0,2523.23,1.09
deathtopumpkins,2879.66,0,2878.57,1.09
dfilpus,393.39,0,392.30,1.09
dgolub-old,1322.66,0,1322.66,0
dgolub,1765.13,2.88,1762.25,0
dharwood,5029.40,0,5028.31,1.09
dlsterner,196.62,0,196.62,0
dnthrox,253.34,0,253.10,0.24
doorknob60,10.75,0,10.75,0
dough4872,258.25,0,257.16,1.09
dougtone,12564.05,2.88,12560.94,0.24
drebbin37,8310.84,2.88,8306.87,1.09
drfrankenstein,1012.51,0,1012.51,0
dscarroll,4.59,0,4.59,0
duke87,9207.94,2.88,9203.98,1.09
dy670,4.29,0,4.29,0
electronym,7.79,0,7.79,0
ellienyaa,251.36,0,251.12,0.24
epzik8,28.01,0,28.01,0
ericbell35,2.39,0,2.39,0
extremebandman,553.87,0,552.78,1.09
fhmiii,8.45,0,8.45,0
flroads,577.10,0,576.01,1.09
foresthills93,521.72,0,521.72,0
formulanone,1714.08,2.88,1710.11,1.09
froggie,7960.57,0,7959.48,1.09
futureinterstates,156.13,0,155.28,0.86
fwydriver405,59.78,0,59.78,0
gjamporter,1.33,0,1.33,0
gman2337,279.30,0,279.06,0.24
gpw,127.00,1.83,125.16,0
griffith,2391.85,2.88,2387.88,1.09
groswick,252.90,0,252.90,0
gspeterson,421.11,0,420.25,0.86
gwshaw03,61.70,0,61.70,0
harvey,113.16,0,113.16,0
highplainstrvlr,186.31,0,186.31,0
highway63,316.03,0,314.94,1.09
hoopitypoop,232.69,0,232.69,0
hoss6884,513.44,0,512.35,1.09
hotdogPi,123.20,0,123.20,0
hsford,351.79,0,350.70,1.09
htm_duke,1237.76,0,1236.67,1.09
hugbear51,10.51,0,10.51,0
hurricanehink,148.36,0,148.36,0
ibexto,7.37,0,7.37,0
ibwarner651,4.13,0,4.13,0
imgoph,620.47,0,619.38,1.09
inagaddadavida,3.55,0,3.55,0
intheam,342.14,0,341.05,1.09
jackflaps,253.05,0,253.05,0
jackgaynor,1009.04,0,1007.95,1.09
jaehak,15.58,0,15.58,0
jayhawkco,45.93,0,45.93,0
jerseyman4,0.86,0,0,0.86
jimvette,120.39,0,120.39,0
jjbers,468.14,0,468.14,0
jmd41280,125.43,0,125.43,0
johninkingwood,166.85,0,166.85,0
jonfmorse,498.64,0,497.55,1.09
jonsamuels,47.48,0,47.48,0
jpinyan,548.51,0,547.42,1.09
jstalica,269.86,0,268.77,1.09
jt2020,917.98,0,917.98,0
jt2021,590.42,0,590.42,0
