Traveler,Total,CA
1,63.70,63.70
10ACDawg,1094.46,1094.46
25or6to4,614.24,614.24
43054dude,46.54,46.54
6lane,908.62,908.62
Based8,1377.30,1377.30
Bitmapped,101.16,101.16
California_Chris,2188.40,2188.40
DJCane,590.34,590.34
Ib3kii,603.96,603.96
JamesMD,89.72,89.72
M3200,5426.79,5426.79
Mapamagician,6016.80,6016.80
MatthewR,4269.97,4269.97
NWI_Irish96,238.31,238.31
NocoRoads,217.89,217.89
RMA58,660.33,660.33
Redheadtraveler,237.08,237.08
SK220,32.48,32.48
Smeeg101,2838.27,2838.27
Stevashe,2510.82,2510.82
Ugnaught2,199.64,199.64
aaroads,2967.46,2967.46
afarina,121.72,121.72
ajgrigg91,0.32,0.32
alaxsxaq,497.68,497.68
alex,3210.80,3210.80
allamericanroads,341.41,341.41
andrepoiy_total,27.84,27.84
angelsfreeek,3417.22,3417.22
arobison203,5.17,5.17
artraveler2213,60.50,60.50
aterrypenak,780.23,780.23
atsiatas,5093.84,5093.84
aznate,240.45,240.45
barefoot_driver,2804.77,2804.77
bejacob,2439.97,2439.97
bfergy1970,567.61,567.61
bhemphill,979.47,979.47
bickendan,2046.14,2046.14
bluewonder310,38.20,38.20
bobcobb,2660.32,2660.32
bogdymol,264.22,264.22
boilerup25,544.72,544.72
brendan,6910.29,6910.29
budleno,54.63,54.63
bulldog1979,697.27,697.27
capn,509.15,509.15
chaddean,156.05,156.05
charliezeb,5309.29,5309.29
chart33,667.20,667.20
cinx,111.41,111.41
cl94,4609.84,4609.84
clark1mt,34.59,34.59
clong,59.36,59.36
codyg1985,27.56,27.56
colport,5063.88,5063.88
compdude787,1253.50,1253.50
cpatraveler,246.83,246.83
crosboro7,1621.25,1621.25
cvoight,37.50,37.50
cwogle,59.18,59.18
dave1693,54.26,54.26
dcharlie,129.92,129.92
dcm55343,230.85,230.85
deathtopumpkins,3479.86,3479.86
dfilpus,649.08,649.08
dharwood,3496.50,3496.50
dlsterner,11.33,11.33
dnthrox,25.58,25.58
dognm16,1032.46,1032.46
doorknob60,297.72,297.72
dougtone,11.63,11.63
drebbin37,457.10,457.10
duke87,3334.99,3334.99
dy670,115.07,115.07
dylucktrocket,244.82,244.82
eidderf,6.25,6.25
electronym,613.97,613.97
emmaf,651.40,651.40
ericbell35,282.42,282.42
eth,264.98,264.98
fhmiii,2.50,2.50
finnedude,25.43,25.43
flan,75.72,75.72
flroads,2107.99,2107.99
formulanone,1378.26,1378.26
froggie,88.80,88.80
futureinterstates,312.63,312.63
fwydriver405,244.46,244.46
geomachu,17.03,17.03
georgiaroadgeek,4.94,4.94
gjamporter,1202.89,1202.89
gman2337,37.05,37.05
gpw,63.34,63.34
griffith,6.47,6.47
gspeterson,92.25,92.25
gtmkm98,436.49,436.49
gwshaw03,48.47,48.47
happy5214,680.67,680.67
harvey,283.74,283.74
highplainstrvlr,185.99,185.99
highway63,235.40,235.40
hoopitypoop,226.19,226.19
hsford,104.94,104.94
htm_duke,145.34,145.34
hugbear51,7249.95,7249.95
hurricanehink,11.53,11.53
ibexto,100.59,100.59
ibwarner651,83.46,83.46
imgoph,1665.39,1665.39
inagaddadavida,6.07,6.07
intelati49,127.10,127.10
intheam,816.61,816.61
iowahighways,78.20,78.20
jackflaps,5.83,5.83
jackgaynor,3.01,3.01
jaehak,714.75,714.75
jayhawkco,444.05,444.05
jimvette,773.85,773.85
jjbers,419.12,419.12
johninkingwood,757.50,757.50
jonfmorse,1168.59,1168.59
jordancarrpeterson,8.83,8.83
jpinyan,9.88,9.88
jstalica,151.46,151.46
julmac,1833.71,1833.71
junglmonty,3358.97,3358.97
justjake,835.77,835.77
jweeks,39.34,39.34
jwood,433.09,433.09
keithcavey,334.35,334.35
keithvh2014,2606.08,2606.08
kevinmc,255.36,255.36
kj,759.14,759.14
kjslaughter,321.07,321.07
klundgren,2152.44,2152.44
konza520,532.67,532.67
kramer,86.66,86.66
ks0stm,16.65,16.65
kubbage,22.52,22.52
lakewy17,532.86,532.86
lamsalfl,45.63,45.63
lkefct,1041.07,1041.07
lowenbrau,11.85,11.85
mapcat,3494.20,3494.20
mapmikey,34.47,34.47
mariethefoxy,413.20,413.20
martin0102,654.71,654.71
martindelaware,1188.25,1188.25
mattmoves93,3337.53,3337.53
mcmagi,236.37,236.37
mefailenglish,2111.04,2111.04
mikeandkristie,19.32,19.32
mjcordone,218.57,218.57
moabdave,5190.00,5190.00
mojavenc,3665.60,3665.60
moshitea,3145.79,3145.79
mpg,1355.18,1355.18
mvak36,89.75,89.75
mwasleski,1.85,1.85
nagamasa,1255.96,1255.96
nationalscenicbyways,405.59,405.59
navigator,450.07,450.07
neilbert,19.08,19.08
neroute2,915.44,915.44
new_friends_gr,357.15,357.15
nezinscot,789.04,789.04
ngrier,794.56,794.56
niels,166.01,166.01
njhighways,187.96,187.96
njroadhorse,8.51,8.51
norheim,1590.51,1590.51
nsExpeditions,3.33,3.33
ntallyn,1148.13,1148.13
okroads,1328.77,1328.77
oldduck,3911.70,3911.70
opspe,351.27,351.27
oscar,10924.02,10924.02
osu97gp,570.93,570.93
osu_lsu,190.78,190.78
ozarkman417,264.07,264.07
paddy,23.11,23.11
pahighways,52.40,52.40
panda80,651.40,651.40
paulthemapguy,763.45,763.45
pbryan,334.86,334.86
pderocco,10275.41,10275.41
peeparider,1427.33,1427.33
pnrrth,22.65,22.65
radison,660.32,660.32
ran4sh,591.57,591.57
rebelgtp,43.63,43.63
redbirddan9,16.96,16.96
regoarrarr,552.93,552.93
rgentry,398.82,398.82
rlee,735.89,735.89
rmatley,2188.76,2188.76
roadgeek99,630.70,630.70
roadgeek_adam,108.68,108.68
roadguy2,196.73,196.73
roadwaywiz,44.57,44.57
roukan,598.31,598.31
rschen7754,2420.35,2420.35
sammi,400.23,400.23
sbeaver44,268.25,268.25
scott_stieglitz,1592.20,1592.20
shiggins,384.97,384.97
si404,427.23,427.23
sipes23,451.44,451.44
skatcher,1718.95,1718.95
skoutr1,160.95,160.95
