Traveler,Total,NC
1995hoo,517.54,517.54
43054dude,9.19,9.19
7_8,188.10,188.10
Based8,408.57,408.57
Beerman,131.29,131.29
Bitmapped,695.56,695.56
DJCane,315.63,315.63
Ib3kii,65.62,65.62
JamesMD,378.13,378.13
JeeperQ97,41.78,41.78
Mapamagician,2.99,2.99
NWI_Irish96,11.64,11.64
RMA58,47.57,47.57
SK220,100.81,100.81
Smeeg101,84.09,84.09
Ugnaught2,37.02,37.02
aaroads,897.24,897.24
adeilnkrm,126.96,126.96
afarina,54.75,54.75
along,163.43,163.43
angelsfreeek,56.45,56.45
bamboobobby123,4.67,4.67
barefoot_driver,179.86,179.86
bejacob,1060.47,1060.47
bhemphill,181.24,181.24
bigbrother,3.05,3.05
bluewonder310,4.67,4.67
bobcobb,176.76,176.76
bogdymol,41.66,41.66
bojette,145.74,145.74
brendan,320.57,320.57
brio99,9.90,9.90
capn,254.31,254.31
cebarb98,4.67,4.67
chaddean,672.72,672.72
charliezeb,3079.17,3079.17
chart33,39.45,39.45
cl94,148.30,148.30
clark1mt,54.86,54.86
clong,344.05,344.05
codyg1985,39.07,39.07
compdude787,138.32,138.32
cpatraveler,115.47,115.47
crosboro7,35.17,35.17
cvoight,462.05,462.05
cwogle,175.33,175.33
cyhighways,10.01,10.01
dantheman,94.64,94.64
dave1693,256.66,256.66
dcharlie,4.67,4.67
dcm55343,403.02,403.02
dctransit,133.11,133.11
deathtopumpkins,764.62,764.62
dfilpus,4145.79,4145.79
dharwood,685.33,685.33
dlsterner,422.15,422.15
dnthrox,21.14,21.14
dough4872,39.24,39.24
dougtone,31.66,31.66
drebbin37,117.85,117.85
drfrankenstein,11.82,11.82
duke87,538.55,538.55
dylucktrocket,25.40,25.40
electronym,4.67,4.67
epzik8,141.78,141.78
ericbell35,2.89,2.89
eth,217.05,217.05
extremebandman,114.53,114.53
flroads,361.72,361.72
foresthills93,283.65,283.65
formulanone,1169.32,1169.32
froggie,2542.27,2542.27
georgiaroadgeek,9.19,9.19
gman2337,83.20,83.20
gpw,43.41,43.41
griffith,186.12,186.12
gspeterson,45.77,45.77
gtmkm98,250.55,250.55
gwshaw03,2.06,2.06
harvey,27.16,27.16
highplainstrvlr,2.06,2.06
highway63,31.83,31.83
hoopitypoop,477.29,477.29
hoss6884,10.99,10.99
hsford,1004.62,1004.62
htm_duke,2366.94,2366.94
hugbear51,2.30,2.30
huntie97,4.67,4.67
hurricanehink,98.88,98.88
imgoph,84.98,84.98
inagaddadavida,170.02,170.02
intheam,61.59,61.59
jackgaynor,98.23,98.23
jaehak,1.07,1.07
jayhawkco,7.51,7.51
jbum86MASTER,32.80,32.80
jerseyman4,5086.80,5086.80
jimvette,5.98,5.98
jmd41280,13.59,13.59
johninkingwood,85.98,85.98
jonfmorse,442.78,442.78
jonsamuels,166.86,166.86
jpinyan,7.36,7.36
jstalica,74.66,74.66
jt2020,6.95,6.95
jt2021,3.99,3.99
justjake,1316.85,1316.85
jweeks,10.51,10.51
keithcavey,4.07,4.07
kf4lhp,75.98,75.98
kj,7.45,7.45
kjslaughter,610.01,610.01
klundgren,86.01,86.01
kramer,28.99,28.99
kubbage,4.67,4.67
kurzov,784.91,784.91
lakewy17,2.34,2.34
lamsalfl,9.19,9.19
lkefct,938.32,938.32
lowenbrau,419.68,419.68
mapcat,2018.60,2018.60
mapmikey,7867.94,7867.94
mariethefoxy,14.57,14.57
markkos1992,1337.44,1337.44
martindelaware,180.15,180.15
master_son,141.49,141.49
mc49399,5459.04,5459.04
mcmagi,20.63,20.63
mefailenglish,1338.15,1338.15
mikeandkristie,5211.58,5211.58
mirage45331,465.79,465.79
mojavenc,5.84,5.84
morriswa,212.23,212.23
mvak36,98.59,98.59
mwasleski,4.52,4.52
myselfalso,143.28,143.28
nationalscenicbyways,97.75,97.75
neilbert,4.67,4.67
neroute2,118.81,118.81
new_friends_gr,169.14,169.14
nezinscot,664.23,664.23
ngrier,1064.61,1064.61
njhighways,28.51,28.51
njroadhorse,312.20,312.20
norheim,43.59,43.59
nrm1221,90.75,90.75
nsExpeditions,40.51,40.51
ntallyn,573.96,573.96
ohroadscholar,113.39,113.39
okroads,139.54,139.54
oldduck,15.83,15.83
oscar,2589.97,2589.97
osu97gp,58.82,58.82
osu_lsu,102.35,102.35
pahighways,720.67,720.67
paulthemapguy,206.58,206.58
pbryan,108.97,108.97
pianocello130,31.42,31.42
pnrrth,1972.23,1972.23
presidentman,188.51,188.51
ran4sh,138.56,138.56
regoarrarr,213.56,213.56
rickmastfan67,137.79,137.79
rlee,224.47,224.47
rmatley,87.78,87.78
roadgeek_adam,120.19,120.19
roadguy2,183.94,183.94
roadwaywiz,33.16,33.16
roukan,11.17,11.17
sbeaver44,197.16,197.16
scott5114,4.67,4.67
scott_stieglitz,53.97,53.97
shiggins,90.34,90.34
sipes23,28.89,28.89
skatcher,400.53,400.53
slorydn1,212.51,212.51
sneezy,98.18,98.18
snowc,131.42,131.42
snowmatt8,28.76,28.76
squatchis,273.22,273.22
ssgtcrusty,10.57,10.57
stnyroads,53.13,53.13
stoneyrds,102.55,102.55
superblu2007,85.11,85.11
tag42481,1056.93,1056.93
tarheel61581,2333.43,2333.43
tbwillie,44.96,44.96
tckma,179.40,179.40
terescoj,381.30,381.30
terminal_moraine,1560.61,1560.61
the_spui_ninja,21.41,21.41
thefxexpert,111.05,111.05
thehighwayman3561,26.11,26.11
thing342,447.86,447.86
tikester,30.38,30.38
tjj25,2.06,2.06
trobster,70.21,70.21
twinsfan87,110.10,110.10
ua747sp,78.67,78.67
valedc03ls,801.13,801.13
vdeane,4.67,4.67
verruckte_dan,105.43,105.43
verumsolum,187.07,187.07
vespertine,1300.98,1300.98
voyager105,31.01,31.01
vrooomed,107.76,107.76
w9tam,26.27,26.27
wadsteckel,288.12,288.12
walkabout44,33.16,33.16
wphiii,129.48,129.48
xcvxcvxcv,4.52,4.52
xorodejon,12.02,12.02
TOTAL,8757.67,8757.67
