Traveler,Total,MD
1995hoo,492.06,492.06
43054dude,1.28,1.28
7_8,16.57,16.57
Based8,137.36,137.36
Beerman,93.36,93.36
Bitmapped,489.05,489.05
Ib3kii,13.85,13.85
JamesMD,2092.41,2092.41
JeeperQ97,231.84,231.84
M3200,460.59,460.59
Mapamagician,3.27,3.27
MatthewR,90.63,90.63
NWI_Irish96,57.04,57.04
RMA58,1923.95,1923.95
Redheadtraveler,61.18,61.18
SK220,13.96,13.96
Smeeg101,44.44,44.44
Ugnaught2,30.46,30.46
aaroads,900.89,900.89
adeilnkrm,33.24,33.24
afarina,29.57,29.57
allamericanroads,207.53,207.53
along,31.14,31.14
andrepoiy_total,13.20,13.20
angelsfreeek,0.48,0.48
barefoot_driver,85.56,85.56
baugh17,1.73,1.73
bejacob,443.43,443.43
ben114,13.28,13.28
bhemphill,41.93,41.93
bigbrother,24.63,24.63
bobcobb,67.67,67.67
bogdymol,1.64,1.64
brendan,78.75,78.75
brio99,5.52,5.52
capn,872.90,872.90
cebarb98,717.88,717.88
chaddean,3003.32,3003.32
charliezeb,1170.38,1170.38
chart33,53.69,53.69
chesspi,30.85,30.85
cl94,410.12,410.12
clark1mt,564.13,564.13
clong,61.05,61.05
cockroachking,284.50,284.50
codyg1985,6.35,6.35
compdude787,0.95,0.95
crosboro7,30.01,30.01
cvoight,77.56,77.56
cwogle,9.07,9.07
dantheman,69.02,69.02
dave1693,2497.36,2497.36
dcharlie,12.25,12.25
dcm55343,3610.67,3610.67
dctransit,17.95,17.95
deathtopumpkins,336.67,336.67
dfilpus,286.03,286.03
dgolub,131.43,131.43
dharwood,253.95,253.95
dlsterner,1683.42,1683.42
dnthrox,1.28,1.28
dough4872,386.44,386.44
drebbin37,138.03,138.03
drfrankenstein,42.02,42.02
dsb15,54.88,54.88
duke87,1752.92,1752.92
dylucktrocket,1.00,1.00
epzik8,1210.58,1210.58
ericbell35,9.37,9.37
eth,392.38,392.38
extremebandman,786.22,786.22
flroads,46.96,46.96
foresthills93,1531.09,1531.09
formulanone,806.91,806.91
froggie,3697.94,3697.94
fwydriver405,27.00,27.00
gman2337,6.35,6.35
golubcar,24.95,24.95
gpw,14.81,14.81
griffith,112.43,112.43
gspeterson,61.68,61.68
harvey,9.52,9.52
highway63,40.80,40.80
hoopitypoop,39.47,39.47
hoss6884,394.46,394.46
hsford,81.51,81.51
htm_duke,3923.10,3923.10
hugbear51,45.08,45.08
huntie97,382.82,382.82
hurricanehink,29.53,29.53
imgoph,643.07,643.07
inagaddadavida,2.72,2.72
intheam,102.70,102.70
iowahighways,16.97,16.97
jackgaynor,75.66,75.66
jaehak,116.11,116.11
jayhawkco,36.58,36.58
jerseyman4,714.91,714.91
jimvette,869.58,869.58
jjbers,8.69,8.69
jmd41280,369.43,369.43
johninkingwood,107.92,107.92
jonfmorse,483.03,483.03
jonsamuels,424.11,424.11
jpinyan,270.98,270.98
jstalica,25.24,25.24
jt2020,10.74,10.74
jt2021,13.01,13.01
jt2022,14.79,14.79
junglmonty,0.42,0.42
justjake,2139.23,2139.23
jweeks,1.28,1.28
jwood,9.75,9.75
keithcavey,18.32,18.32
kf4lhp,60.65,60.65
kj,13.70,13.70
kjslaughter,3.69,3.69
klundgren,73.57,73.57
kramer,5.77,5.77
kubbage,1.28,1.28
kurzov,0.30,0.30
lakewy17,10.40,10.40
lamsalfl,1.28,1.28
lkefct,2821.60,2821.60
lowenbrau,606.19,606.19
mapcat,2846.09,2846.09
mapmikey,3922.27,3922.27
mariethefoxy,132.29,132.29
markkos1992,3861.38,3861.38
martin0102,3.47,3.47
martindelaware,1423.25,1423.25
master_son,305.25,305.25
mc49399,75.37,75.37
mcmagi,55.28,55.28
mefailenglish,1838.46,1838.46
mikeandkristie,414.16,414.16
mirage45331,89.65,89.65
mjcordone,12.09,12.09
mojavenc,47.25,47.25
morriswa,100.27,100.27
moshitea,9.37,9.37
mr_matt_k,21.75,21.75
mvak36,16.32,16.32
mwasleski,40.81,40.81
myselfalso,61.82,61.82
nationalscenicbyways,344.14,344.14
navigator,8.06,8.06
neilbert,1.28,1.28
new_friends_gr,44.29,44.29
nezinscot,312.27,312.27
ngrier,1106.70,1106.70
njhighways,20.33,20.33
njroadhorse,97.61,97.61
noelbotevera,154.65,154.65
norheim,56.59,56.59
nrm1221,662.46,662.46
ntallyn,76.96,76.96
okroads,253.10,253.10
oldduck,66.15,66.15
opspe,19.46,19.46
oscar,3924.03,3924.03
osu97gp,76.07,76.07
osu_lsu,66.76,66.76
pahighways,419.46,419.46
paulthemapguy,3.39,3.39
pbryan,292.34,292.34
philman,2.99,2.99
pianocello130,260.09,260.09
pnrrth,58.79,58.79
polabare,358.48,358.48
presidentman,10.00,10.00
ran4sh,16.04,16.04
regoarrarr,85.16,85.16
rickmastfan67,2.00,2.00
rlee,22.47,22.47
rmatley,20.50,20.50
roadgeek_adam,521.05,521.05
roadguy2,1.72,1.72
roadwaywiz,1.28,1.28
roukan,19.72,19.72
rschen7754,4.12,4.12
sbeaver44,1342.95,1342.95
scott_stieglitz,180.24,180.24
sercamaro,9.37,9.37
shiggins,47.84,47.84
sipes23,7.36,7.36
skatcher,88.94,88.94
skoutr1,102.30,102.30
sneezy,31.11,31.11
snowmatt8,3.15,3.15
sounderbruce,14.93,14.93
squatchis,50.98,50.98
ssgtcrusty,12.09,12.09
stnyroads,39.53,39.53
stoneyrds,2.68,2.68
superblu2007,1.99,1.99
tag42481,101.21,101.21
tbwillie,777.96,777.96
tckma,1345.72,1345.72
techknow,44.16,44.16
terescoj,341.38,341.38
terminal_moraine,196.82,196.82
thefxexpert,133.33,133.33
thehighwayman3561,6.35,6.35
thestral1676,38.62,38.62
thing342,61.67,61.67
tikester,36.36,36.36
tjj25,3.18,3.18
trobster,8.89,8.89
twinsfan87,78.90,78.90
ua747sp,59.44,59.44
valedc03ls,145.04,145.04
vdeane,137.18,137.18
verruckte_dan,65.50,65.50
verumsolum,16.56,16.56
vespertine,3617.24,3617.24
voyager105,320.63,320.63
vrooomed,386.88,386.88
w9tam,60.77,60.77
wadsteckel,138.62,138.62
walkabout44,1.28,1.28
webny99,53.10,53.10
whopperman,15.28,15.28
wphiii,2031.35,2031.35
xorodejon,350.93,350.93
TOTAL,3924.03,3924.03
