Traveler,Total,DEU-NW
ChrisZwolle,1.90,1.90
Mihai,3.37,3.37
Snarf,339.01,339.01
bartpetat,41.10,41.10
bhemphill,12.76,12.76
bogdymol,0.51,0.51
bubaclex,11.72,11.72
charliezeb,3.66,3.66
cinx,3.93,3.93
cougar1989,3.77,3.77
dave1693,0.28,0.28
dharwood,5.39,5.39
emmaf,28.10,28.10
lkefct,11.27,11.27
michih,640.27,640.27
missbatz,0.46,0.46
niels,3.05,3.05
panda80,83.93,83.93
pbryan,5.07,5.07
philimon,126.77,126.77
radison,27.12,27.12
spinoza,2.80,2.80
tomhart,0.10,0.10
voyager105,0.50,0.50
TOTAL,7857.94,7857.94
