Traveler,Total,ENG,SCT,WLS
1,99.14,97.87,0,1.28
1995hoo,193.43,98.48,94.95,0
M3200,673.93,291.57,351.71,30.65
Mihai,92.68,32.44,60.24,0
RMA58,838.87,384.92,453.95,0
ThelwallViaduct,19.86,19.86,0,0
bartpetat,459.43,257.00,0,202.43
bejacob,2194.08,467.37,1254.00,472.72
bhemphill,159.96,159.96,0,0
bickendan,53.82,53.82,0,0
bogdymol,3900.35,2972.93,877.66,49.76
cinx,965.76,307.85,571.39,86.53
cl94,1050.47,366.34,683.88,0.24
dave1693,785.46,785.46,0,0
dcm55343,35.51,35.51,0,0
deathtopumpkins,2700.79,1265.71,794.20,640.88
dharwood,1116.20,849.05,216.79,50.35
dsaneus,157.77,157.77,0,0
dscarroll,3527.85,2646.18,181.83,699.83
gpw,145.25,145.25,0,0
griffith,107.99,107.99,0,0
hoopitypoop,17.32,17.32,0,0
hugbear51,653.25,0,653.25,0
ibexto,46.02,46.02,0,0
jayhawkco,289.48,0,289.48,0
julmac,1135.84,657.97,301.82,176.04
kj,44.92,44.92,0,0
mapcat,711.38,402.08,151.48,157.83
mapmikey,87.95,87.95,0,0
martindelaware,8.21,6.07,2.14,0
michih,2718.22,2101.17,506.49,110.56
michihsi404,232.86,232.86,0,0
missbatz,1401.37,1401.37,0,0
nagamasa,88.40,88.40,0,0
niels,148.88,148.88,0,0
njroadhorse,62.25,57.00,0,5.25
oldduck,282.91,282.91,0,0
oscar,117.57,117.57,0,0
paddy,6.14,6.14,0,0
panda80,824.18,42.38,781.80,0
philimon,86.95,86.95,0,0
presidentman,768.79,269.61,336.82,162.36
redbirddan9,31.17,31.17,0,0
rmatley,53.98,53.98,0,0
roadguy2,13.25,13.25,0,0
roukan,29.97,15.49,0,14.48
rschen7754,56.52,56.52,0,0
si404,4728.22,4220.22,217.22,290.78
sipes23,68.75,68.75,0,0
sneezy,58.44,58.44,0,0
sounderbruce,1.91,1.91,0,0
stoneyrds,333.98,328.19,5.79,0
tckma,2.94,2.94,0,0
terescoj,11.18,11.18,0,0
terminal_moraine,150.45,150.45,0,0
tomhart,2746.35,1961.39,422.51,362.44
yipcoyote,35.02,35.02,0,0
TOTAL,28163.61,19427.14,6215.77,2520.71
