Traveler,Total,ALB,ARM,AUT,AZE,BEL,BGR,BIH,BLR,CHE,CRM,CZE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH,DNK,ENG,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CL,ESP-CM,ESP-CT,ESP-EX,ESP-GA,ESP-MC,ESP-MD,ESP-NC,ESP-PV,ESP-RI,ESP-VC,EST,FIN,FRA-ARA,FRA-BFC,FRA-BRE,FRA-COR,FRA-CVL,FRA-GES,FRA-HDF,FRA-IDF,FRA-NAQ,FRA-NOR,FRA-OCC,FRA-PAC,FRA-PDL,GEO,GRC,HRV,HUN,IRL,ITA,KAZ,KGZ,LTU,LUX,LVA,MDA,MKD,MNE,NIR,NLD,NOR,POL,PRT,RKS,ROU,RUS,SCT,SRB,SVK,SVN,SWE,TJK,TKM,TUR,UKR,UZB,WLS
1,115.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1995hoo,130.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.56,96.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.43,2.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.30,24.14,0,0,0,0,0,0,0,0,0,0
7_8,39.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.34,3.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aseluit,2818.97,0,0,145.41,0,642.10,0,0,0,582.37,0,57.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104.88,0,163.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,825.57,0,0,0,64.58,0,0,0,0,0,0,0,233.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ChrisZwolle,24401.77,0,0,734.73,0,1026.38,0,0,0,702.92,0,714.28,444.32,11.56,593.51,1084.18,28.28,392.10,30.31,283.86,599.78,782.04,387.64,202.65,95.90,239.17,144.95,156.77,550.17,0,605.18,283.12,71.46,80.86,252.84,293.65,298.37,198.27,87.17,69.12,64.06,8.56,162.71,0,299.43,0,0,976.62,526.23,363.05,0,505.73,872.58,486.56,183.47,1075.08,341.74,705.84,337.50,288.59,0,0,46.79,290.77,0,321.52,0,0,0,98.72,0,0,0,0,0,1012.62,1290.01,714.29,0,0,0,0,0,0,142.59,306.31,1534.87,0,0,0,0,0,0
DJCane,7.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
JamesMD,1138.76,0,0,0,0,101.93,0,0,0,64.66,0,0,0,0,163.56,0,0,0,0,0,0,19.72,114.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,199.28,0,0,242.18,0,0,0,0,0,0,0,0,164.85,0,0,0,0,0,0,0,0,0,68.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M3200,731.27,0,0,0,0,0,0,0,0,1.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,347.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,202.79,0,0,0,0,0,0,0,0,0,0
Mapamagician,516.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,160.16,0,0,0,0,77.29,84.80,0,0,0,18.39,0,0,0,0,0,0,0,0,0,0,0,0,0,16.95,0,0,153.57,5.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mihai,9875.49,0,0,818.21,0,0,622.93,0,0,0,0,0,0,0,318.94,895.18,0,252.54,4.62,0,177.43,198.01,35.26,0,0,0,0,0,0,32.44,0,0,0,0,0,0,52.55,0,0,0,0,0,0,0,0,0,0,116.70,188.56,0,0,0,25.41,0,0,0,0,183.04,163.94,0,0,909.61,156.08,569.60,0,731.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3117.90,0,52.27,108.66,0,144.38,0,0,0,0,0,0,0
RMA58,1648.85,0,0,47.89,0,69.30,0,0,0,0.17,0,0,0,0,82.34,84.05,0,0,0,0,0,0,61.98,0,0,0,0,0,0,298.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32.07,153.49,0,0,11.89,15.39,143.64,92.49,0,0,0,167.36,0,0,0,0,0,0,100.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,287.90,0,0,0,0,0,0,0,0,0,0
Snarf,8209.62,0,142.43,527.21,86.60,66.77,0,0,0,877.85,0,0,0,0,644.66,901.43,0,409.04,18.57,0,358.32,763.59,325.85,30.08,56.26,106.97,0,119.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,257.72,121.96,0,0,0,156.91,0,0,77.79,0,332.31,19.85,0,452.82,0,0,0,0,365.15,0,0,0,41.47,0,0,0,0,0,489.25,0,290.48,0,0,0,0,0,0,168.31,0,0,0,0,0,0,0,0
ThelwallViaduct,432.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,432.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
afarina,1509.41,0,0,53.30,0,285.26,0,0,0,0,0,0,0,0,158.46,26.82,0,126.71,0,0,97.51,153.09,153.45,0,34.02,104.69,91.18,109.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31.43,0,0,0,0,0,47.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
alex,20.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
andrepoiy_total,6.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
bartpetat,4690.53,0,0,0,0,416.80,0,0,0,344.63,0,172.84,50.57,7.40,204.55,0,5.61,177.33,28.46,0,287.87,309.71,211.44,136.60,22.50,79.23,53.23,31.54,10.01,233.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23.60,141.56,0,0,0,0,0,0,0,0,0,0,0,375.96,0,0,0,70.69,0,0,0,0,0,900.74,172.80,23.72,0,0,14.24,0,0,0,0,78.95,0,0,0,0,25.13,0,78.92
bejacob,710.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,144.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.04,0,0,244.32,0,0,0,0,0,0,0,0,0,22.90,0,0,0,0,0,0,0,99.63,0,0,0,0,0,0,0.65,0,0,186.63
bhemphill,5982.13,0,0,481.02,0,422.70,0,0,0,177.64,0,0,0,0,235.83,174.96,5.86,230.34,18.57,65.70,319.33,236.07,224.29,192.77,2.85,0,58.93,0,353.63,59.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,247.59,59.48,0,193.16,124.91,180.18,165.02,0,226.60,0,0,129.29,0,0,0,0,0,467.35,0,0,0,18.59,0,0,0,0,0,265.07,344.36,0,0,0,0,0,0,0,0,0,300.88,0,0,0,0,0,0
bickendan,2761.93,0,0,429.98,0,110.00,0,0,0,219.54,0,156.70,0,0,55.41,642.36,0,66.22,0,0,0,77.34,35.26,0,0,0,0,0,0,65.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68.94,0,0,0,86.32,154.46,66.27,0,0,0,0,0,0,0,0,126.47,0,205.02,0,0,0,0,0,0,0,0,0,136.15,0,0,0,0,0,0,0,0,60.10,0,0,0,0,0,0,0,0
bogdymol,14512.91,0,0,1287.49,0,183.30,269.89,23.88,0,73.74,0,652.92,129.73,16.62,426.52,991.29,0,162.49,0,0,138.43,140.91,202.12,0,34.24,55.49,152.08,47.55,99.31,1339.67,369.24,0,0,0,0,0,156.99,0,0,0,0,0,0,0,99.05,0,0.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,196.25,794.76,829.66,404.01,711.24,0,0,6.92,41.26,0,0,75.09,27.91,125.98,116.78,0,88.15,291.43,0,2046.32,0,374.55,506.34,336.84,354.39,83.95,0,0,0,0,0,47.63
boris,3101.30,0,0,1018.90,0,0,0,0,0,0,0,207.52,0,0,4.14,289.18,0,0,0,0,0,183.77,35.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.31,0,100.83,88.52,482.00,0,0,0,0,0,0,0,0,0,345.81,173.38,0,0,0,0,0,0,42.47,69.70,24.92,33.60,0,0,0,0,0,0
brendan,432.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,145.30,62.29,0,0,0,0,70.04,0,125.72,19.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
bubaclex,7552.18,0,0,694.29,0,0,31.83,112.04,0,0,0,231.68,0,0,267.35,581.19,0,187.27,0,0,0,128.54,180.65,0,0,0,0,0,0,0,0,0,0,0,0,0,127.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,140.49,225.31,0,0,0,1018.13,513.01,0,1307.65,0,0,0,0,0,0,0,0,0,0,0,734.21,0,0,0,0,0,279.14,442.22,349.84,0,0,0,0,0,0,0
charliezeb,784.85,0,0,87.61,0,0,0,0,0,25.40,0,0,0,0,213.60,116.06,0,59.12,0,0,0,79.77,111.03,0,23.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.78,0,0,0,0,0,0,0,0,0,0,0,0,52.76,0,0,0,15.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cinx,17879.44,102.69,0,1213.47,0,352.38,0,167.20,0,553.61,0,502.65,118.32,0,681.36,1351.06,21.82,302.97,21.83,234.66,283.02,113.99,348.83,37.22,99.57,215.88,63.17,74.47,55.04,270.36,333.22,0,94.05,62.92,36.02,0,40.25,0.66,185.46,12.96,0,8.56,123.15,0,70.24,5.01,43.33,196.83,189.39,66.21,0,35.46,222.36,0,23.30,0,4.05,0,60.38,68.36,0,447.55,785.85,675.03,132.27,2470.71,0,0,16.53,75.97,0,0,115.36,108.72,0,237.45,307.35,321.06,498.17,89.43,1051.36,0,176.51,606.11,148.27,366.02,86.74,0,0,36.87,0,0,58.38
cl94,591.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,418.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,173.12,0,0,0,0,0,0,0,0,0,0
computerfan0,373.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,310.97,0,0,0,0,0,0,0,0,0,62.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cougar1989,12374.66,0,0,1108.64,0,478.76,0,0,0,759.71,0,831.52,337.88,24.12,614.42,1138.91,14.38,347.86,8.87,70.13,356.92,403.68,410.36,90.86,73.55,286.43,152.08,161.07,274.25,0,0,0,0,0,0,0,18.01,0,0,0,0,0,0,0,0,0,0,415.64,51.68,0,0,0,538.77,235.94,39.57,0,0,289.90,177.17,0,0,0,72.74,257.30,0,1251.67,0,0,0,97.33,0,0,0,0,0,188.49,0,230.18,0,0,0,0,0,0,52.93,333.65,179.28,0,0,0,0,0,0
dantheman,1211.83,0,0,262.89,0,0,0,0,0,76.22,0,0,0,0,0,58.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,247.59,0,0,9.48,35.81,0,66.85,0,0,0,0,0,0,0,0,0,0,454.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dave1693,1097.76,0,0,32.65,0,66.32,0,0,0,213.67,0,0,0,0,0,67.76,0,0,0,0,0,33.62,82.00,0,0,0,0,0,0,296.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,176.71,0,0,21.37,0,0,106.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dcharlie,13.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dcm55343,2.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
deathtopumpkins,1170.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,867.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,210.52,0,0,0,0,0,0,0,0,0,92.29
dfilpus,1326.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.50,0,0,0,0,141.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,315.71,0,146.04,152.20,25.29,124.10,0,246.17,0,0,135.12,0,0,0,0,0,0,0,0,0,26.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dharwood,9609.87,0,0,389.93,0,442.30,0,0,0,508.15,0,271.87,123.12,6.59,509.14,758.69,5.61,291.72,11.74,52.93,271.25,322.36,313.37,176.70,33.75,12.74,50.21,47.55,346.56,255.16,339.33,0,0,0,0,193.38,27.84,175.59,0,62.40,62.60,0,0,0,202.15,0,0,67.47,18.08,177.80,0,81.52,439.55,312.77,131.57,0,276.81,28.48,209.21,135.12,0,10.19,13.24,0,3.59,157.62,0,0,0,61.18,0,0,0,0,20.15,457.59,351.88,2.13,0,0,0,0,58.10,0,0,0,309.34,0,0,0,0,0,21.75
dougtone,1.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dsaneus,2984.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,212.88,237.83,69.68,0,213.01,126.40,153.04,17.37,6.31,77.84,112.15,33.44,126.97,73.23,292.12,0,0,0,0,144.23,0,173.32,0,0,0,501.97,0,212.87,0,85.83,0,0,0,0,0,114.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dscarroll,1090.28,0,0,0,0,84.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,629.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93.84,10.90,0,0,0,0,0,0,0,0,0,6.32,0,0,0,0,0,0,78.36,0,0,0,0,0,0,0,0,0,187.00
emmaf,12896.48,0,0,591.00,0,395.56,378.62,0,0,458.06,0,0,134.09,17.57,242.83,645.90,7.44,66.22,15.88,0,45.72,113.07,251.77,0,63.34,12.74,64.28,47.55,0,0,379.45,0,122.98,80.86,232.13,0,65.28,113.71,83.22,0,0,8.56,116.93,0,0,0,0,425.47,185.27,262.56,0,139.11,220.43,221.47,63.46,727.69,180.52,516.86,39.07,69.90,0,816.87,32.36,590.26,0,1551.68,0,0,0,48.33,0,0,0,0,0,234.41,0,184.32,188.46,0,1253.02,0,0,0,117.02,73.16,0,0,0,0,0,0,0
ericbell35,351.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,346.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
eth,210.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,210.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
eucitizen,16604.68,0,0,993.00,0,164.74,0,0,257.45,0,0,1546.23,107.37,10.75,245.39,680.75,0,66.22,0,0,0,143.47,164.10,0,0,53.24,0,0,0,0,260.99,155.35,0,0,115.03,122.59,103.73,177.72,2.78,0,14.65,0,111.21,0,0,402.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,238.20,652.17,575.69,0,2290.43,0,0,505.61,16.08,335.84,0,150.30,175.23,0,220.88,0,1421.82,627.63,0,0,1727.58,0,593.84,893.96,280.67,0,0,0,0,0,0,0
feliweigi,784.94,0,0,0,0,0,0,0,0,0,0,230.47,181.14,0,0,0,0,0,0,12.15,0,0,0,0,0,145.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81.53,0,0,0,0,0,0,0,0,0,0,0,0,0,84.05,0,0,0,0,0,0,50.60,0,0,0,0,0,0,0,0
finnedude,2274.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.38,0,16.72,0,195.86,25.45,0,90.86,0,0,0,0,472.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.21,0,0,0,259.30,0,0,0,0,0,0,0,0,0,302.42,0,0,0,0,0,0,0,0,0,0,820.20,0,0,0,0,0,0
formulanone,70.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
froggie,146.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81.66,0,0,0,54.41,0,0,0,0,0,0,0,0,0,0,5.01,0.91,4.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0
gpw,690.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64.95,171.71,155.35,0,0,24.29,141.57,105.93,0,0,0,26.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
griffith,967.67,0,0,89.19,0,0,0,0,0,27.20,0,0,0,0,153.58,24.50,0,0,0,0,0,0,0,0,0,0,0,0,0,88.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.37,0,0,0,173.14,25.29,83.69,0,0,0,0,0,0,0,0,0,183.53,52.64,0,0,0,0,0,0,0,0,58.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
hanzi13,770.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,770.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
hoopitypoop,45.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
hoss6884,4.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
hugbear51,266.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,137.67,0,0,0,0,0,0,0,0,0,45.31,0,0,0,0,0,0,0,83.32,0,0,0,0,0,0,0,0,0,0
ibexto,42.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
inagaddadavida,139.61,0,0,41.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
intheam,164.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,164.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
jackgaynor,51.14,0,0,0,0,0,0,0,0,8.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
jayhawkco,506.18,0,49.08,0,0,64.43,0,0,0,1.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,148.96,0,0,0,0,4.32,0,0,0,0,0,0,0,0,0,7.32,0,0,0,0,0,0,146.05,0,0,0,84.18,0,0,0,0,0,0
jellethewhale,114.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
jerseyman4,1020.07,0,0,0,0,0,0,0,0,147.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,872.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
johninkingwood,451.48,0,0,0,0,0,0,0,0,0,0,0,50.57,0,0,0,0,0,0,0,97.51,157.01,0,0,0,0,53.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.32,0,0,0,0,0,0,0,0,0,88.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
