Traveler,Total,OK
25or6to4,509.38,509.38
43054dude,30.68,30.68
Based8,482.81,482.81
DJCane,182.83,182.83
Ib3kii,45.20,45.20
JamesMD,19.60,19.60
M3200,774.18,774.18
RMA58,19.80,19.80
aaroads,758.38,758.38
afarina,31.31,31.31
alaxsxaq,32.66,32.66
along,5.11,5.11
angelsfreeek,241.99,241.99
barefoot_driver,662.35,662.35
bejacob,1397.89,1397.89
bfergy1970,107.68,107.68
bhemphill,111.24,111.24
bluewonder310,30.68,30.68
bobcobb,644.64,644.64
brendan,1455.87,1455.87
brio99,61.90,61.90
budleno,43.73,43.73
cabiness42,47.23,47.23
capn,44.20,44.20
cebarb98,31.57,31.57
chaddean,446.08,446.08
charliezeb,2423.91,2423.91
cl94,52.35,52.35
clark1mt,44.30,44.30
clong,197.02,197.02
codyg1985,138.45,138.45
cwogle,23.41,23.41
dcharlie,56.88,56.88
dcm55343,121.45,121.45
deathtopumpkins,299.23,299.23
dfilpus,54.99,54.99
dharwood,708.34,708.34
dnthrox,30.68,30.68
dougtone,17.01,17.01
drebbin37,18.12,18.12
dsb15,66.12,66.12
dsm4cy,96.79,96.79
duke87,1307.36,1307.36
dy670,79.14,79.14
eidderf,45.58,45.58
epzik8,13.90,13.90
ericbell35,1168.72,1168.72
eth,26.56,26.56
extremebandman,43.73,43.73
flroads,507.61,507.61
foresthills93,0.07,0.07
formulanone,390.63,390.63
froggie,198.99,198.99
gman2337,30.44,30.44
gpw,22.18,22.18
happy5214,47.23,47.23
highplainstrvlr,522.86,522.86
highway63,588.07,588.07
hoopitypoop,31.46,31.46
hsford,30.68,30.68
hugbear51,47.42,47.42
huntie97,31.57,31.57
hurricanehink,30.68,30.68
imgoph,55.31,55.31
inagaddadavida,11.90,11.90
intelati49,46.48,46.48
intheam,188.87,188.87
iowahighways,21.24,21.24
jackgaynor,41.96,41.96
jaehak,31.52,31.52
jayhawkco,113.32,113.32
jbum86MASTER,181.15,181.15
jimvette,73.15,73.15
johninkingwood,2789.95,2789.95
jonfmorse,2338.38,2338.38
jonsamuels,539.82,539.82
jpinyan,24.32,24.32
jstalica,44.68,44.68
julmac,62.58,62.58
justjake,471.66,471.66
jweeks,30.71,30.71
jwood,2664.45,2664.45
keithcavey,824.71,824.71
kj,12.08,12.08
klundgren,49.55,49.55
kramer,149.19,149.19
ks0stm,1575.76,1575.76
kubbage,69.51,69.51
lamsalfl,99.72,99.72
lkefct,240.04,240.04
lowenbrau,16.80,16.80
mapcat,2433.49,2433.49
mapmikey,30.68,30.68
markkos1992,52.23,52.23
marnen,27.47,27.47
master_son,162.52,162.52
mefailenglish,365.25,365.25
mikeandkristie,160.92,160.92
mirage45331,44.04,44.04
mvak36,77.54,77.54
mwasleski,105.42,105.42
nationalscenicbyways,359.71,359.71
navigator,32.71,32.71
new_friends_gr,71.09,71.09
nezinscot,275.69,275.69
niels,4.51,4.51
norheim,24.26,24.26
ntallyn,627.87,627.87
okroads,7058.02,7058.02
oldduck,257.46,257.46
oscar,2039.55,2039.55
osu_lsu,65.86,65.86
ozarkman417,401.15,401.15
pahighways,264.81,264.81
paulthemapguy,36.12,36.12
pbryan,30.68,30.68
pianocello130,7.33,7.33
pnrrth,313.65,313.65
radison,2626.24,2626.24
ran4sh,30.68,30.68
rebelgtp,40.09,40.09
rgentry,130.01,130.01
rlee,96.19,96.19
roadgeek_adam,11.45,11.45
roadguy2,237.22,237.22
route56,139.42,139.42
scott5114,4435.86,4435.86
scott_stieglitz,131.27,131.27
scstrawn,59.27,59.27
sipes23,27.56,27.56
skatcher,30.68,30.68
slorydn1,30.68,30.68
snowedin,647.79,647.79
snowmatt8,83.25,83.25
squatchis,85.49,85.49
ssgtcrusty,198.25,198.25
stoneyrds,77.05,77.05
synkdorbit,13.13,13.13
tag42481,14.66,14.66
terescoj,211.22,211.22
terminal_moraine,596.52,596.52
the_spui_ninja,392.53,392.53
thehighwayman3561,19.80,19.80
tikester,19.06,19.06
trobster,27.81,27.81
tspread,7.90,7.90
ua747sp,509.73,509.73
valedc03ls,1487.40,1487.40
vespertine,344.52,344.52
w9tam,108.74,108.74
wadsteckel,272.55,272.55
walkabout44,99.72,99.72
whopperman,186.27,186.27
wphiii,61.10,61.10
xcvxcvxcv,30.62,30.62
TOTAL,8480.26,8480.26
