Traveler,Total,AZ
1995hoo,213.35,213.35
25or6to4,62.45,62.45
43054dude,15.80,15.80
Based8,858.08,858.08
Beerman,41.30,41.30
Bitmapped,257.90,257.90
DJCane,69.45,69.45
Ib3kii,147.94,147.94
M3200,941.07,941.07
Mapamagician,257.72,257.72
RMA58,108.31,108.31
Redheadtraveler,218.79,218.79
Smeeg101,244.83,244.83
aaroads,290.43,290.43
alaxsxaq,731.76,731.76
alex,134.48,134.48
allamericanroads,85.02,85.02
andrepoiy_total,55.67,55.67
angelsfreeek,525.70,525.70
atsiatas,2.63,2.63
aznate,1254.36,1254.36
barefoot_driver,346.18,346.18
bejacob,907.34,907.34
bfergy1970,15.80,15.80
bhemphill,214.64,214.64
bickendan,56.96,56.96
bluewonder310,12.77,12.77
bobcobb,561.75,561.75
bogdymol,242.16,242.16
brendan,1960.48,1960.48
budleno,158.57,158.57
cabiness42,197.62,197.62
capn,88.73,88.73
chaddean,918.53,918.53
charliezeb,2027.75,2027.75
cinx,176.64,176.64
cl94,153.70,153.70
clark1mt,12.77,12.77
compdude787,37.15,37.15
crosboro7,168.39,168.39
cwogle,5.04,5.04
dave1693,6.86,6.86
dcm55343,11.20,11.20
deathtopumpkins,852.93,852.93
dfilpus,339.92,339.92
dharwood,401.65,401.65
dnthrox,12.77,12.77
dougtone,9.38,9.38
drebbin37,160.91,160.91
dsm4cy,266.68,266.68
duke87,887.61,887.61
eidderf,710.60,710.60
ericbell35,357.40,357.40
extremebandman,15.39,15.39
flroads,39.85,39.85
formulanone,120.83,120.83
gspeterson,3.03,3.03
happy5214,36.82,36.82
highplainstrvlr,131.65,131.65
highway63,118.60,118.60
hoopitypoop,109.43,109.43
hoss6884,80.19,80.19
hsford,138.25,138.25
hugbear51,354.68,354.68
hurricanehink,12.77,12.77
inagaddadavida,80.56,80.56
intelati49,80.27,80.27
intheam,123.85,123.85
jackgaynor,115.55,115.55
jaehak,267.49,267.49
jayhawkco,806.24,806.24
jimvette,292.34,292.34
johninkingwood,405.51,405.51
jonfmorse,115.66,115.66
jonsamuels,243.86,243.86
jstalica,172.71,172.71
julmac,108.06,108.06
junglmonty,67.70,67.70
justjake,1081.23,1081.23
jweeks,3.03,3.03
jwood,179.26,179.26
keithcavey,45.53,45.53
kj,78.84,78.84
klundgren,307.15,307.15
kramer,304.76,304.76
kubbage,15.80,15.80
lakewy17,151.18,151.18
lkefct,662.24,662.24
mapcat,909.77,909.77
mapmikey,112.93,112.93
mariethefoxy,108.06,108.06
markkos1992,788.94,788.94
marnen,36.82,36.82
martin0102,24.05,24.05
master_son,927.88,927.88
mefailenglish,1163.02,1163.02
mikeandkristie,344.32,344.32
mirage45331,120.82,120.82
mjcordone,928.61,928.61
mojavenc,1037.09,1037.09
mvak36,56.96,56.96
nagamasa,305.86,305.86
nationalscenicbyways,126.32,126.32
navigator,658.65,658.65
neilbert,13.76,13.76
new_friends_gr,85.30,85.30
nezinscot,491.98,491.98
ngrier,59.98,59.98
niels,79.81,79.81
njhighways,94.70,94.70
njroadhorse,103.99,103.99
norheim,635.82,635.82
ntallyn,818.22,818.22
ohroadscholar,92.20,92.20
okroads,178.23,178.23
oldduck,957.56,957.56
opspe,76.01,76.01
oscar,1646.57,1646.57
osu_lsu,12.77,12.77
ozarkman417,255.68,255.68
paulthemapguy,374.68,374.68
pbryan,601.36,601.36
pnrrth,192.70,192.70
presidentman,26.83,26.83
radison,36.15,36.15
ran4sh,68.44,68.44
rebelgtp,171.98,171.98
redbirddan9,159.25,159.25
regoarrarr,115.23,115.23
rgentry,98.85,98.85
rlee,1377.80,1377.80
rmatley,24.27,24.27
roadguy2,176.70,176.70
roukan,238.74,238.74
rschen7754,126.58,126.58
sbeaver44,242.16,242.16
scott_stieglitz,476.08,476.08
shiggins,175.14,175.14
si404,56.96,56.96
sipes23,419.34,419.34
skatcher,1206.22,1206.22
sneezy,599.30,599.30
snowedin,213.84,213.84
snowmatt8,2.08,2.08
squatchis,1853.28,1853.28
ssgtcrusty,2077.10,2077.10
stoneyrds,245.14,245.14
superblu2007,1.82,1.82
synkdorbit,120.82,120.82
tag42481,111.09,111.09
tbwillie,844.22,844.22
tckma,108.06,108.06
terescoj,230.47,230.47
terminal_moraine,242.73,242.73
the_spui_ninja,19.57,19.57
thing342,295.23,295.23
tikester,755.88,755.88
trobster,1865.99,1865.99
ua747sp,349.97,349.97
valedc03ls,588.56,588.56
verruckte_dan,28.71,28.71
vespertine,115.45,115.45
vsaharan1897,47.10,47.10
wadsteckel,218.57,218.57
walkabout44,3300.02,3300.02
whopperman,120.87,120.87
wphiii,147.17,147.17
yipcoyote,2.07,2.07
TOTAL,3352.89,3352.89
