Traveler,Total,GA
1,39.54,39.54
1995hoo,286.68,286.68
43054dude,24.43,24.43
7_8,18.27,18.27
Based8,902.70,902.70
Bitmapped,35.30,35.30
Ib3kii,243.99,243.99
JamesMD,1795.40,1795.40
JeeperQ97,2.40,2.40
M3200,0.49,0.49
MatthewR,6.08,6.08
RMA58,748.25,748.25
Redheadtraveler,1431.17,1431.17
Ugnaught2,7.22,7.22
aaroads,4075.87,4075.87
adeilnkrm,2013.86,2013.86
afarina,25.62,25.62
along,146.79,146.79
angelsfreeek,796.30,796.30
barefoot_driver,120.24,120.24
bejacob,4286.34,4286.34
bhemphill,78.04,78.04
bm7,22.28,22.28
bobcobb,878.09,878.09
bogdymol,80.81,80.81
brendan,1019.61,1019.61
brio99,1.56,1.56
bulldog1979,24.43,24.43
cabiness42,34.39,34.39
capn,352.14,352.14
cebarb98,46.99,46.99
chaddean,1570.34,1570.34
charliezeb,9866.38,9866.38
cl94,161.89,161.89
clark1mt,364.77,364.77
clong,1261.82,1261.82
codyg1985,726.79,726.79
compdude787,94.33,94.33
cvoight,2.73,2.73
cwogle,617.76,617.76
dave1693,46.14,46.14
dcharlie,182.51,182.51
dcm55343,3656.80,3656.80
deathtopumpkins,247.34,247.34
dfilpus,741.04,741.04
dharwood,470.04,470.04
dlsterner,72.85,72.85
dnthrox,32.69,32.69
dough4872,115.23,115.23
dougtone,50.02,50.02
drebbin37,524.69,524.69
duke87,848.70,848.70
dylucktrocket,53.65,53.65
eidderf,24.43,24.43
electronym,24.43,24.43
eth,3928.71,3928.71
extremebandman,6.20,6.20
flroads,3296.36,3296.36
foresthills93,91.20,91.20
formulanone,5238.07,5238.07
froggie,1995.78,1995.78
georgiaroadgeek,137.94,137.94
gimmicks,15.86,15.86
gman2337,602.31,602.31
gpw,36.33,36.33
griffith,101.19,101.19
gspeterson,277.52,277.52
gtmkm98,438.12,438.12
harvey,230.98,230.98
highplainstrvlr,16.07,16.07
highway63,15.86,15.86
hoopitypoop,871.18,871.18
hoss6884,14.34,14.34
hsford,8778.34,8778.34
htm_duke,2150.06,2150.06
hugbear51,82.69,82.69
huntie97,3.12,3.12
hurricanehink,132.84,132.84
imgoph,668.98,668.98
inagaddadavida,26.16,26.16
intheam,372.15,372.15
iowahighways,42.24,42.24
jackgaynor,16.01,16.01
jaehak,27.20,27.20
jayhawkco,291.12,291.12
jbum86MASTER,188.82,188.82
jerseyman4,1295.36,1295.36
jimvette,81.55,81.55
jjbers,4.00,4.00
jmd41280,121.31,121.31
joepcool14,11.94,11.94
johninkingwood,347.21,347.21
jonfmorse,617.82,617.82
jonsamuels,19.07,19.07
jstalica,53.82,53.82
jt2020,0.54,0.54
jt2021,104.22,104.22
jt2022,25.36,25.36
justjake,997.15,997.15
jweeks,41.90,41.90
jwood,161.52,161.52
keithcavey,34.79,34.79
kf4lhp,726.85,726.85
kj,68.89,68.89
kjslaughter,7276.14,7276.14
klundgren,3600.54,3600.54
kramer,261.13,261.13
ks0stm,53.25,53.25
kubbage,77.74,77.74
kurzov,24.65,24.65
lakewy17,127.45,127.45
lamsalfl,69.48,69.48
lkefct,840.52,840.52
lowenbrau,671.97,671.97
mapcat,7005.99,7005.99
mapmikey,4366.99,4366.99
mariethefoxy,179.33,179.33
markkos1992,521.74,521.74
martindelaware,37.26,37.26
master_son,232.12,232.12
mc49399,317.97,317.97
mefailenglish,4023.65,4023.65
mikeandkristie,1171.68,1171.68
mirage45331,403.03,403.03
mojavenc,7.40,7.40
morriswa,3660.06,3660.06
mwasleski,30.20,30.20
myselfalso,21.93,21.93
nagamasa,43.39,43.39
nationalscenicbyways,37.03,37.03
navigator,24.23,24.23
neroute2,834.07,834.07
new_friends_gr,98.47,98.47
nezinscot,1880.25,1880.25
ngrier,334.87,334.87
njroadhorse,415.33,415.33
norheim,160.53,160.53
nrm1221,933.62,933.62
nsExpeditions,1.56,1.56
ntallyn,2693.50,2693.50
ohroadscholar,24.43,24.43
okroads,1177.40,1177.40
oldduck,1.56,1.56
oscar,7017.86,7017.86
osu97gp,621.88,621.88
osu_lsu,1.64,1.64
ozarkman417,297.98,297.98
paddy,47.03,47.03
pahighways,34.97,34.97
paulthemapguy,30.71,30.71
pbryan,79.11,79.11
pianocello130,93.10,93.10
pnrrth,2676.89,2676.89
presidentman,3314.91,3314.91
radison,14.30,14.30
ran4sh,2317.23,2317.23
rebelgtp,15.86,15.86
regoarrarr,106.71,106.71
rickmastfan67,50.22,50.22
rlee,2431.71,2431.71
roadgeek_adam,13.01,13.01
roadguy2,3892.96,3892.96
roadwarrior294,66.36,66.36
roukan,614.55,614.55
scott_stieglitz,98.12,98.12
scstrawn,26.28,26.28
shiggins,17.96,17.96
sipes23,24.43,24.43
skatcher,4371.18,4371.18
skoutr1,15.86,15.86
slorydn1,26.16,26.16
sneezy,18.67,18.67
snowmatt8,152.85,152.85
squatchis,65.49,65.49
ssgtcrusty,15.90,15.90
synkdorbit,488.06,488.06
tag42481,56.24,56.24
tarheel61581,39.12,39.12
tbwillie,22.87,22.87
tckma,40.56,40.56
terescoj,1579.47,1579.47
terminal_moraine,1618.34,1618.34
thefxexpert,2168.25,2168.25
thehighwayman3561,24.43,24.43
therealcu2010,148.49,148.49
thing342,652.95,652.95
tikester,25.78,25.78
tjj25,1.56,1.56
trobster,16.30,16.30
ua747sp,460.77,460.77
valedc03ls,1715.98,1715.98
vdeane,24.43,24.43
verruckte_dan,27.49,27.49
verumsolum,11.06,11.06
vespertine,482.37,482.37
vinoman64,24.43,24.43
wadsteckel,2015.64,2015.64
walkabout44,77.74,77.74
whopperman,89.43,89.43
wphiii,168.76,168.76
yipcoyote,24.43,24.43
TOTAL,16590.09,16590.09
