Traveler,Total,IN
1995hoo,14.94,14.94
420Traveler,3.83,3.83
43054dude,69.95,69.95
7_8,51.75,51.75
Based8,399.67,399.67
Beerman,31.24,31.24
Bitmapped,115.65,115.65
DJCane,3.83,3.83
Echostatic,265.81,265.81
Ib3kii,1649.67,1649.67
JamesMD,256.04,256.04
Mapamagician,28.45,28.45
OrangeTheYoshi,4.46,4.46
RMA58,28.90,28.90
Ugnaught2,25.14,25.14
aaroads,196.91,196.91
afarina,3251.92,3251.92
ajgrigg91,15.78,15.78
alex,25.31,25.31
allamericanroads,6.36,6.36
along,18.84,18.84
angelsfreeek,158.15,158.15
atsiatas,15.78,15.78
barefoot_driver,439.23,439.23
bejacob,1903.31,1903.31
bfergy1970,27.59,27.59
bhemphill,286.01,286.01
bm7,19.61,19.61
bobcobb,385.42,385.42
bojette,2.18,2.18
brendan,667.98,667.98
brio99,57.75,57.75
budleno,97.42,97.42
bulldog1979,27.42,27.42
buzzman,21.14,21.14
cabiness42,7523.49,7523.49
capn,454.48,454.48
chaddean,130.54,130.54
charliezeb,1651.94,1651.94
cl94,71.47,71.47
clark1mt,1.11,1.11
clong,72.98,72.98
codyg1985,133.43,133.43
cvoight,78.83,78.83
cwogle,106.35,106.35
cyhighways,27.59,27.59
dave1693,45.07,45.07
dcharlie,249.86,249.86
dcm55343,429.66,429.66
deathtopumpkins,82.40,82.40
dfilpus,155.40,155.40
dharwood,1281.11,1281.11
dlsterner,20.34,20.34
dnthrox,65.04,65.04
dougtone,84.11,84.11
drebbin37,990.74,990.74
duke87,469.66,469.66
dy670,26.45,26.45
dylucktrocket,12.23,12.23
eidderf,3.57,3.57
electronym,49.12,49.12
es92,6.93,6.93
extremebandman,6.93,6.93
flroads,225.64,225.64
foresthills93,181.67,181.67
formulanone,1127.49,1127.49
froggie,1437.41,1437.41
gimmicks,31.89,31.89
gman2337,3236.13,3236.13
gpw,220.74,220.74
gspeterson,85.95,85.95
highplainstrvlr,15.78,15.78
highway63,485.67,485.67
hoopitypoop,3051.58,3051.58
hoss6884,171.73,171.73
hsford,36.84,36.84
htm_duke,53.68,53.68
hugbear51,789.43,789.43
hurricanehink,8.16,8.16
imgoph,37.40,37.40
intheam,457.28,457.28
iowahighways,8.75,8.75
jackgaynor,289.02,289.02
jaehak,206.03,206.03
jayhawkco,26.89,26.89
jimvette,40.05,40.05
joepcool14,36.16,36.16
johninkingwood,128.14,128.14
jonfmorse,272.01,272.01
jonsamuels,56.86,56.86
jstalica,301.69,301.69
junglmonty,27.46,27.46
justjake,1986.78,1986.78
jweeks,52.66,52.66
keithcavey,98.74,98.74
kf4lhp,17.13,17.13
kj,23.22,23.22
klundgren,50.00,50.00
kramer,76.87,76.87
kubbage,19.72,19.72
lakewy17,2.64,2.64
lamsalfl,56.57,56.57
lkefct,617.81,617.81
lowenbrau,29.78,29.78
mapcat,7523.49,7523.49
mapmikey,149.66,149.66
markkos1992,113.71,113.71
martindelaware,188.23,188.23
master_son,281.15,281.15
mc49399,87.19,87.19
mefailenglish,106.66,106.66
mikeandkristie,43.22,43.22
mirage45331,3442.41,3442.41
morriswa,71.02,71.02
mvak36,28.45,28.45
mwasleski,34.37,34.37
nagamasa,1.02,1.02
nationalscenicbyways,309.65,309.65
navigator,10.66,10.66
neilbert,7.23,7.23
new_friends_gr,1136.90,1136.90
nezinscot,281.95,281.95
njroadhorse,149.06,149.06
noelbotevera,4.90,4.90
norheim,44.68,44.68
nrm1221,65.43,65.43
ntallyn,1680.89,1680.89
ohroadscholar,80.44,80.44
okroads,1345.78,1345.78
oldduck,1054.07,1054.07
oscar,1583.69,1583.69
osu97gp,114.17,114.17
osu_lsu,665.25,665.25
ozarkman417,6.84,6.84
pahighways,29.43,29.43
paulthemapguy,1171.89,1171.89
pbryan,45.95,45.95
pianocello130,426.89,426.89
pnrrth,202.53,202.53
rebelgtp,38.67,38.67
redbirddan9,497.95,497.95
regoarrarr,103.14,103.14
rlee,47.76,47.76
roadgeek_adam,665.02,665.02
roadwarrior294,1.65,1.65
sbeaver44,139.48,139.48
scheidler,1496.71,1496.71
scott_stieglitz,167.53,167.53
shiggins,64.65,64.65
sipes23,136.40,136.40
skatcher,31.05,31.05
skoutr1,68.48,68.48
slorydn1,19.04,19.04
sneezy,116.51,116.51
snowmatt8,4.28,4.28
squatchis,108.37,108.37
ssgtcrusty,59.61,59.61
stoneyrds,104.62,104.62
superblu2007,63.33,63.33
tag42481,3.13,3.13
tbwillie,19.72,19.72
tckma,33.69,33.69
terescoj,195.84,195.84
terminal_moraine,736.27,736.27
the_spui_ninja,10.57,10.57
thing342,19.61,19.61
tikester,22.75,22.75
trobster,30.25,30.25
twinsfan87,62.74,62.74
ua747sp,27.57,27.57
valedc03ls,625.68,625.68
vdeane,6.72,6.72
vespertine,7523.49,7523.49
voyager105,17.89,17.89
vrooomed,0.25,0.25
w9tam,89.74,89.74
wadsteckel,716.67,716.67
walkabout44,107.97,107.97
whopperman,122.31,122.31
wphiii,42.37,42.37
xcvxcvxcv,17.72,17.72
yakra,13.51,13.51
yipcoyote,27.22,27.22
TOTAL,7523.49,7523.49
