Traveler,Total,NS
1995hoo,611.61,611.61
7_8,305.04,305.04
andrepoiy_total,415.64,415.64
brendan,224.00,224.00
buzzman,337.27,337.27
charliezeb,715.55,715.55
dantheman,18.63,18.63
deathtopumpkins,682.16,682.16
dharwood,483.68,483.68
dougtone,458.97,458.97
epzik8,246.57,246.57
griffith,503.95,503.95
gspeterson,437.77,437.77
hurricanehink,3.30,3.30
ibexto,372.58,372.58
jayhawkco,798.50,798.50
jimvette,276.51,276.51
julmac,520.42,520.42
mapcat,209.56,209.56
ngrier,321.88,321.88
opspe,673.00,673.00
oscar,798.50,798.50
squatchis,250.09,250.09
synkdorbit,164.26,164.26
tag42481,160.45,160.45
terescoj,5.48,5.48
ua747sp,123.05,123.05
yakra,134.94,134.94
TOTAL,798.50,798.50
