Traveler,Total,MD
1995hoo,491.88,491.88
43054dude,1.28,1.28
7_8,16.57,16.57
Based8,137.27,137.27
Beerman,93.36,93.36
Bitmapped,472.50,472.50
Ib3kii,10.90,10.90
JamesMD,2065.45,2065.45
JeeperQ97,213.80,213.80
M3200,417.52,417.52
Mapamagician,3.27,3.27
RMA58,1923.18,1923.18
Redheadtraveler,61.18,61.18
SK220,13.96,13.96
Ugnaught2,30.46,30.46
aaroads,900.89,900.89
adeilnkrm,33.24,33.24
afarina,29.57,29.57
allamericanroads,207.53,207.53
along,31.14,31.14
andrepoiy_total,13.20,13.20
angelsfreeek,0.48,0.48
barefoot_driver,85.56,85.56
bejacob,444.43,444.43
ben114,13.39,13.39
bhemphill,41.93,41.93
bobcobb,67.67,67.67
bogdymol,1.64,1.64
brendan,78.75,78.75
brio99,5.52,5.52
cabiness42,57.04,57.04
capn,762.40,762.40
cebarb98,672.41,672.41
chaddean,2984.48,2984.48
charliezeb,1074.53,1074.53
chart33,29.02,29.02
chesspi,30.85,30.85
cl94,410.12,410.12
clark1mt,563.96,563.96
clong,61.05,61.05
cockroachking,7.24,7.24
codyg1985,6.35,6.35
crosboro7,30.01,30.01
cvoight,77.56,77.56
cwogle,9.07,9.07
dantheman,69.02,69.02
dave1693,2296.69,2296.69
dcharlie,12.25,12.25
dcm55343,3579.93,3579.93
dctransit,17.95,17.95
deathtopumpkins,336.67,336.67
dfilpus,286.01,286.01
dgolub,131.43,131.43
dharwood,253.94,253.94
dlsterner,1585.95,1585.95
dnthrox,1.28,1.28
dough4872,386.44,386.44
drebbin37,115.69,115.69
drfrankenstein,42.02,42.02
dsb15,54.88,54.88
duke87,1713.83,1713.83
dylucktrocket,1.00,1.00
epzik8,1207.99,1207.99
ericbell35,9.37,9.37
eth,392.13,392.13
extremebandman,694.01,694.01
flroads,15.83,15.83
foresthills93,1515.49,1515.49
formulanone,641.15,641.15
froggie,3648.51,3648.51
fwydriver405,27.00,27.00
gman2337,6.35,6.35
golubcar,24.95,24.95
gpw,14.81,14.81
griffith,87.64,87.64
gspeterson,60.51,60.51
harvey,9.52,9.52
highway63,40.81,40.81
hoopitypoop,39.47,39.47
hoss6884,394.46,394.46
hsford,81.51,81.51
htm_duke,3923.26,3923.26
hugbear51,45.08,45.08
huntie97,322.44,322.44
hurricanehink,29.53,29.53
imgoph,616.75,616.75
inagaddadavida,2.72,2.72
intheam,102.70,102.70
iowahighways,16.97,16.97
jackgaynor,42.92,42.92
jaehak,116.11,116.11
jayhawkco,36.58,36.58
jerseyman4,714.91,714.91
jimvette,869.07,869.07
jjbers,8.22,8.22
jmd41280,369.43,369.43
johninkingwood,107.92,107.92
jonfmorse,483.03,483.03
jonsamuels,423.92,423.92
jpinyan,271.97,271.97
jstalica,25.24,25.24
jt2020,10.74,10.74
jt2021,13.01,13.01
jt2022,8.89,8.89
junglmonty,0.42,0.42
justjake,2092.62,2092.62
jweeks,1.28,1.28
jwood,9.75,9.75
keithcavey,18.32,18.32
kf4lhp,60.65,60.65
kj,13.70,13.70
kjslaughter,3.69,3.69
klundgren,73.57,73.57
kramer,5.77,5.77
kubbage,1.28,1.28
kurzov,0.30,0.30
lakewy17,10.40,10.40
lamsalfl,1.28,1.28
lkefct,2776.44,2776.44
lowenbrau,467.58,467.58
mapcat,2511.44,2511.44
mapmikey,3922.44,3922.44
mariethefoxy,132.30,132.30
markkos1992,3171.76,3171.76
martin0102,3.47,3.47
martindelaware,1321.57,1321.57
master_son,305.25,305.25
mc49399,75.48,75.48
mefailenglish,1816.79,1816.79
mikeandkristie,371.22,371.22
mirage45331,89.24,89.24
mjcordone,12.09,12.09
mojavenc,47.25,47.25
morriswa,100.27,100.27
moshitea,9.37,9.37
mr_matt_k,21.75,21.75
mvak36,16.32,16.32
mwasleski,40.81,40.81
myselfalso,61.82,61.82
nationalscenicbyways,344.02,344.02
navigator,8.06,8.06
neilbert,1.28,1.28
new_friends_gr,25.33,25.33
nezinscot,312.27,312.27
ngrier,1079.49,1079.49
njhighways,20.33,20.33
njroadhorse,97.61,97.61
noelbotevera,154.65,154.65
norheim,56.59,56.59
nrm1221,662.46,662.46
ntallyn,76.96,76.96
okroads,253.10,253.10
oldduck,66.15,66.15
opspe,19.46,19.46
oscar,3924.20,3924.20
osu97gp,76.07,76.07
osu_lsu,66.76,66.76
pahighways,414.20,414.20
paulthemapguy,3.39,3.39
pbryan,292.34,292.34
philman,2.99,2.99
pianocello130,261.05,261.05
pnrrth,58.79,58.79
polabare,358.40,358.40
presidentman,2.41,2.41
ran4sh,12.25,12.25
regoarrarr,85.16,85.16
rickmastfan67,2.00,2.00
rlee,22.47,22.47
rmatley,15.69,15.69
roadgeek_adam,521.98,521.98
roadguy2,1.72,1.72
roukan,17.42,17.42
rschen7754,4.12,4.12
sbeaver44,1342.44,1342.44
scott_stieglitz,180.35,180.35
sercamaro,9.37,9.37
shiggins,22.96,22.96
sipes23,7.36,7.36
skatcher,88.94,88.94
skoutr1,102.30,102.30
sneezy,32.39,32.39
snowmatt8,3.15,3.15
squatchis,50.98,50.98
ssgtcrusty,12.09,12.09
stnyroads,39.53,39.53
stoneyrds,2.68,2.68
superblu2007,1.99,1.99
tag42481,101.21,101.21
tbwillie,778.92,778.92
tckma,1340.38,1340.38
techknow,44.17,44.17
terescoj,341.23,341.23
terminal_moraine,196.82,196.82
thefxexpert,120.84,120.84
thehighwayman3561,6.35,6.35
thing342,61.68,61.68
tikester,36.36,36.36
tjj25,3.18,3.18
trobster,8.89,8.89
twinsfan87,78.90,78.90
ua747sp,59.44,59.44
valedc03ls,131.31,131.31
vdeane,137.18,137.18
verruckte_dan,65.50,65.50
verumsolum,16.56,16.56
vespertine,3617.30,3617.30
voyager105,309.80,309.80
vrooomed,104.02,104.02
w9tam,12.78,12.78
wadsteckel,129.01,129.01
walkabout44,1.28,1.28
webny99,53.10,53.10
whopperman,15.28,15.28
wphiii,2030.70,2030.70
xorodejon,351.89,351.89
TOTAL,3924.20,3924.20
