Traveler,Total,AUT
Aseluit,105.10,105.10
ChrisZwolle,59.28,59.28
Mihai,542.58,542.58
RMA58,226.80,226.80
afarina,12.85,12.85
bhemphill,28.50,28.50
bickendan,17.13,17.13
bogdymol,1415.65,1415.65
boris,1121.07,1121.07
bubaclex,170.50,170.50
charliezeb,36.91,36.91
cinx,1980.78,1980.78
cougar1989,184.26,184.26
dantheman,9.83,9.83
dave1693,91.84,91.84
dcm55343,7.05,7.05
dharwood,326.21,326.21
emmaf,720.34,720.34
eucitizen,358.22,358.22
griffith,70.18,70.18
julmac,93.24,93.24
justjake,7.13,7.13
kramer,8.79,8.79
martin0102,815.27,815.27
martindelaware,61.22,61.22
michih,634.92,634.92
nbucic,1.63,1.63
nezinscot,65.80,65.80
ngrier,92.74,92.74
niels,644.85,644.85
njroadhorse,38.92,38.92
nrm1221,4.47,4.47
ozarkman417,81.80,81.80
panda80,3163.08,3163.08
philimon,239.50,239.50
redbirddan9,23.80,23.80
rschen7754,9.08,9.08
sneezy,3.11,3.11
spinoza,277.46,277.46
terescoj,48.82,48.82
tomhart,13.53,13.53
TOTAL,5830.62,5830.62
