Traveler,Total,NY,PA
1995hoo,301.38,0,301.38
420Traveler,95.35,0,95.35
43054dude,41.99,0,41.99
7_8,58.67,0,58.67
Based8,10.06,0,10.06
Beerman,2221.05,0,2221.05
Bitmapped,5504.22,0,5504.22
Echostatic,18.13,0,18.13
Ib3kii,94.25,0,94.25
JamesMD,955.62,0,955.62
JeeperQ97,252.14,0,252.14
M3200,382.34,0.15,382.19
Mapamagician,0.32,0,0.32
RMA58,528.65,0,528.65
SK220,92.73,0,92.73
Smeeg101,147.82,0,147.82
Ugnaught2,1.19,0,1.19
a3,43.69,0,43.69
aaroads,1100.14,0,1100.14
adeilnkrm,28.95,0,28.95
afarina,559.30,0,559.30
alex,4.04,0,4.04
allamericanroads,0.54,0,0.54
along,0.08,0,0.08
andrepoiy_total,33.62,0,33.62
angelsfreeek,80.31,0,80.31
atsiatas,10.80,0,10.80
aznate,1.19,0,1.19
barefoot_driver,119.14,0,119.14
baugh17,883.71,0,883.71
bejacob,990.54,0,990.54
ben114,4.53,0,4.53
bhemphill,205.16,0,205.16
bobcobb,268.22,0,268.22
bogdymol,5.40,0,5.40
brendan,505.88,0.04,505.84
brio99,30.17,0,30.17
budleno,10.06,0,10.06
bulldog1979,10.06,0,10.06
cabiness42,27.05,0,27.05
capn,2898.74,0.15,2898.58
cebarb98,119.27,0,119.27
chaddean,958.07,0,958.07
charliezeb,3084.32,0.19,3084.13
chesspi,11.04,0,11.04
cinx,2.92,0,2.92
cl94,4311.10,0.19,4310.91
clark1mt,64.22,0,64.22
cockroachking,24.52,0,24.52
codyg1985,47.27,0,47.27
crosboro7,43.63,0,43.63
cvoight,44.75,0,44.75
cwogle,52.25,0,52.25
dantheman,173.43,0,173.43
dave1693,4790.41,0,4790.41
dcharlie,77.24,0,77.24
dcm55343,1235.85,0,1235.85
dctransit,77.47,0,77.47
deathtopumpkins,340.95,0,340.95
dfilpus,527.33,0,527.33
dgolub,133.29,0,133.29
dharwood,930.24,0,930.24
dlsterner,697.43,0,697.43
dnthrox,50.79,0,50.79
dough4872,1993.09,0.04,1993.05
dougtone,50.98,0.19,50.79
drebbin37,1155.44,0.15,1155.29
drfrankenstein,22.65,0,22.65
dscarroll,17.64,0,17.64
duke87,6554.04,0.19,6553.85
dy670,126.61,0,126.61
dylucktrocket,9.34,0,9.34
electronym,30.73,0,30.73
epzik8,1003.30,0,1003.30
eth,38.71,0,38.71
extremebandman,4869.67,0,4869.67
flroads,22.91,0,22.91
foresthills93,1324.79,0,1324.79
formulanone,964.94,0,964.94
froggie,4584.21,0,4584.21
fwydriver405,9.31,0,9.31
gimmicks,10.75,0,10.75
gman2337,59.14,0,59.14
golubcar,136.80,0,136.80
gpw,343.28,0,343.28
griffith,382.69,0,382.69
gspeterson,53.53,0,53.53
harvey,41.43,0,41.43
highplainstrvlr,7.03,0,7.03
highway63,86.43,0,86.43
hoopitypoop,708.21,0,708.21
hoss6884,6799.24,0.04,6799.21
hsford,111.49,0,111.49
htm_duke,1209.05,0,1209.05
hugbear51,25.02,0,25.02
huntie97,9.38,0,9.38
hurricanehink,67.58,0,67.58
ibexto,19.68,0,19.68
imgoph,1144.69,0,1144.69
inagaddadavida,47.59,0,47.59
intheam,699.67,0,699.67
iowahighways,1.19,0,1.19
jackgaynor,140.93,0,140.93
jaehak,21.69,0,21.69
jayhawkco,30.23,0,30.23
jerseyman4,47.17,0,47.17
jimvette,309.25,0,309.25
jjbers,19.70,0,19.70
jmd41280,3953.22,0,3953.22
johninkingwood,570.48,0,570.48
jonfmorse,569.10,0,569.10
jonsamuels,232.05,0,232.05
jordancarrpeterson,1.19,0,1.19
jpinyan,193.65,0,193.65
jstalica,93.71,0,93.71
jt2020,9.09,0,9.09
jt2021,11.76,0,11.76
jt2022,1.19,0,1.19
julmac,44.95,0,44.95
junglmonty,29.22,0,29.22
justjake,9956.92,0.04,9956.89
jweeks,16.14,0,16.14
jwood,1.19,0,1.19
keithcavey,56.65,0,56.65
kf4lhp,26.14,0,26.14
kj,30.13,0,30.13
kjslaughter,25.25,0,25.25
klundgren,10.34,0,10.34
kramer,15.20,0,15.20
kubbage,19.29,0,19.29
kurzov,10.06,0,10.06
lakewy17,64.39,0,64.39
lamsalfl,22.70,0,22.70
lkefct,4658.24,0.15,4658.09
lowenbrau,527.79,0,527.79
mapcat,12016.56,0.19,12016.37
mapmikey,2448.73,0,2448.73
mariethefoxy,145.63,0,145.63
markkos1992,7733.54,0.19,7733.35
marnen,10.40,0,10.40
martin0102,13.94,0,13.94
martindelaware,1615.57,0,1615.57
master_son,152.80,0,152.80
mc49399,17.70,0,17.70
mefailenglish,562.64,0.15,562.48
mikeandkristie,201.28,0,201.28
mirage45331,379.39,0,379.39
mojavenc,46.00,0,46.00
morriswa,11.25,0,11.25
moshitea,8.44,0,8.44
mr_matt_k,464.45,0,464.45
mvak36,103.51,0,103.51
mwasleski,22.58,0,22.58
myselfalso,2333.76,0,2333.76
nagamasa,0.21,0,0.21
nationalscenicbyways,44.60,0,44.60
navigator,1.42,0,1.42
neilbert,37.62,0,37.62
new_friends_gr,373.79,0,373.79
nezinscot,761.49,0.04,761.46
ngrier,402.44,0,402.44
njhighways,15.82,0,15.82
njroadhorse,872.90,0,872.90
noelbotevera,1190.34,0.04,1190.30
norheim,38.69,0,38.69
nrm1221,278.61,0,278.61
ntallyn,121.25,0,121.25
ohroadscholar,11.45,0,11.45
okroads,686.22,0,686.22
oldduck,135.41,0,135.41
opspe,68.55,0,68.55
oscar,2041.31,0,2041.31
osu97gp,72.16,0,72.16
osu_lsu,940.32,0,940.32
paddy,1.19,0,1.19
pahighways,3583.69,0,3583.69
paulthemapguy,48.42,0,48.42
pbryan,277.22,0,277.22
pianocello130,17.50,0,17.50
pnrrth,627.71,0,627.71
presidentman,54.97,0,54.97
ran4sh,21.01,0,21.01
rebelgtp,28.15,0,28.15
regoarrarr,409.38,0,409.38
rickmastfan67,862.86,0,862.86
rlee,74.77,0,74.77
rmatley,141.27,0,141.27
roadgeek_adam,3477.41,0.19,3477.22
roadguy2,3.86,0,3.86
roukan,2.90,0,2.90
rschen7754,7.14,0,7.14
sammi,9.60,0,9.60
sbb618,17.43,0,17.43
sbeaver44,7189.63,0.04,7189.59
scott_stieglitz,192.50,0,192.50
sercamaro,2.36,0,2.36
shiggins,30.54,0,30.54
sipes23,30.00,0,30.00
skatcher,274.44,0,274.44
skoutr1,1419.77,0,1419.77
slorydn1,18.08,0,18.08
sneezy,135.77,0,135.77
snowc,3.62,0,3.62
snowedin,6.64,0,6.64
snowmatt8,1.19,0,1.19
squatchis,145.83,0,145.83
ssgtcrusty,39.57,0,39.57
stnyroads,1541.80,0,1541.80
synkdorbit,28.31,0,28.31
tag42481,604.28,0,604.28
tarheel61581,60.78,0,60.78
tbwillie,164.34,0,164.34
tckma,1522.05,0,1522.05
terescoj,503.31,0,503.31
terminal_moraine,489.22,0.15,489.07
the_spui_ninja,10.47,0,10.47
thefxexpert,309.77,0,309.77
thehighwayman3561,19.40,0,19.40
therealcu2010,18.81,0,18.81
thing342,11.08,0,11.08
tikester,238.72,0,238.72
tjj25,206.62,0,206.62
trobster,55.73,0,55.73
ua747sp,114.33,0,114.33
valedc03ls,1348.64,0,1348.64
vdeane,369.15,0.19,368.96
verruckte_dan,966.03,0,966.03
verumsolum,30.29,0,30.29
vespertine,9470.99,0,9470.99
voyager105,18.22,0,18.22
vrooomed,186.46,0,186.46
w9tam,58.44,0,58.44
wadsteckel,4733.62,0,4733.62
walkabout44,50.79,0,50.79
webny99,346.32,0,346.32
whopperman,8.64,0,8.64
wphiii,4032.83,0,4032.83
xorodejon,19.09,0,19.09
yakra,186.48,0,186.48
yipcoyote,131.39,0,131.39
TOTAL,12594.48,0.19,12594.29
