Traveler,Total,MD
1995hoo,497.54,497.54
43054dude,1.28,1.28
7_8,16.09,16.09
Based8,73.10,73.10
Beerman,92.98,92.98
Bitmapped,466.33,466.33
Ib3kii,9.73,9.73
JamesMD,1875.17,1875.17
JeeperQ97,206.83,206.83
M3200,373.34,373.34
RMA58,1925.86,1925.86
Ugnaught2,30.46,30.46
aaroads,893.45,893.45
afarina,29.48,29.48
angelsfreeek,0.48,0.48
barefoot_driver,85.08,85.08
bejacob,443.70,443.70
bhemphill,41.91,41.91
bobcobb,24.88,24.88
bogdymol,1.64,1.64
brendan,78.19,78.19
cabiness42,56.92,56.92
capn,675.70,675.70
cebarb98,469.17,469.17
chaddean,2946.97,2946.97
charliezeb,777.73,777.73
chesspi,30.37,30.37
cl94,357.48,357.48
clark1mt,563.38,563.38
clong,37.78,37.78
codyg1985,5.87,5.87
crosboro7,29.92,29.92
cvoight,70.33,70.33
dantheman,68.83,68.83
dave1693,2174.99,2174.99
dcharlie,12.16,12.16
dcm55343,3461.31,3461.31
deathtopumpkins,253.11,253.11
dfilpus,285.62,285.62
dgolub,131.18,131.18
dharwood,253.25,253.25
dlsterner,1474.58,1474.58
dnthrox,1.28,1.28
dough4872,361.70,361.70
drebbin37,97.86,97.86
drfrankenstein,41.92,41.92
duke87,1272.70,1272.70
dylucktrocket,1.00,1.00
epzik8,1210.77,1210.77
ericbell35,3.91,3.91
eth,391.48,391.48
extremebandman,665.76,665.76
flroads,15.83,15.83
foresthills93,1424.94,1424.94
formulanone,435.70,435.70
froggie,3602.71,3602.71
gman2337,5.87,5.87
golubcar,24.84,24.84
gpw,14.88,14.88
griffith,82.28,82.28
harvey,9.52,9.52
highway63,30.52,30.52
hoopitypoop,39.47,39.47
hoss6884,388.75,388.75
hsford,81.42,81.42
htm_duke,3917.14,3917.14
hugbear51,45.08,45.08
huntie97,241.42,241.42
hurricanehink,29.53,29.53
imgoph,615.60,615.60
inagaddadavida,2.72,2.72
intheam,102.29,102.29
iowahighways,10.19,10.19
jackgaynor,42.70,42.70
jayhawkco,36.30,36.30
jerseyman4,709.58,709.58
jimvette,866.04,866.04
jjbers,8.22,8.22
jmd41280,357.33,357.33
johninkingwood,107.58,107.58
jonfmorse,482.11,482.11
jonsamuels,417.70,417.70
jpinyan,272.00,272.00
jstalica,25.04,25.04
jt2020,10.74,10.74
jt2021,5.90,5.90
justjake,1893.79,1893.79
jweeks,1.28,1.28
jwood,9.75,9.75
keithcavey,18.23,18.23
kf4lhp,4.12,4.12
kj,13.61,13.61
kjslaughter,3.69,3.69
klundgren,73.48,73.48
kramer,5.77,5.77
kubbage,1.28,1.28
lakewy17,10.05,10.05
lamsalfl,1.28,1.28
lkefct,2667.72,2667.72
lowenbrau,466.39,466.39
mapcat,1822.32,1822.32
mapmikey,3912.58,3912.58
mariethefoxy,123.99,123.99
markkos1992,1036.22,1036.22
martin0102,3.47,3.47
master_son,65.48,65.48
mc49399,68.00,68.00
mefailenglish,1812.83,1812.83
mikeandkristie,370.44,370.44
mirage45331,89.24,89.24
mojavenc,33.27,33.27
morriswa,99.85,99.85
moshitea,9.37,9.37
mr_matt_k,15.96,15.96
mvak36,16.12,16.12
mwasleski,40.81,40.81
myselfalso,55.00,55.00
navigator,7.93,7.93
neilbert,1.28,1.28
nezinscot,264.92,264.92
ngrier,1005.71,1005.71
njroadhorse,71.64,71.64
noelbotevera,153.64,153.64
norheim,18.86,18.86
nrm1221,660.63,660.63
ntallyn,76.64,76.64
okroads,250.27,250.27
oldduck,66.16,66.16
opspe,19.46,19.46
oscar,3918.25,3918.25
osu97gp,71.55,71.55
osu_lsu,4.12,4.12
ovoss_old,609.99,609.99
pahighways,412.41,412.41
pbryan,268.14,268.14
philman,2.99,2.99
pianocello130,260.64,260.64
pnrrth,58.22,58.22
polabare,350.43,350.43
presidentman,2.41,2.41
ran4sh,12.16,12.16
regoarrarr,84.58,84.58
rickmastfan67,2.00,2.00
rlee,12.59,12.59
roadgeek_adam,512.18,512.18
roadguy2,1.72,1.72
roukan,16.33,16.33
rschen7754,4.12,4.12
sbeaver44,1339.56,1339.56
scott_stieglitz,138.77,138.77
sercamaro,9.37,9.37
shiggins,15.94,15.94
sipes23,7.27,7.27
skatcher,88.94,88.94
skoutr1,88.11,88.11
sneezy,32.39,32.39
squatchis,50.98,50.98
ssgtcrusty,12.09,12.09
stoneyrds,2.68,2.68
superblu2007,1.99,1.99
tag42481,89.46,89.46
tbwillie,343.00,343.00
tckma,1333.30,1333.30
techknow,44.17,44.17
terescoj,340.17,340.17
terminal_moraine,195.90,195.90
thefxexpert,119.95,119.95
thehighwayman3561,5.87,5.87
thing342,61.18,61.18
tikester,36.36,36.36
tjj25,3.18,3.18
trobster,8.89,8.89
ua747sp,58.77,58.77
valedc03ls,130.83,130.83
vdeane,136.73,136.73
verruckte_dan,65.41,65.41
verumsolum,16.56,16.56
vespertine,2809.58,2809.58
voyager105,242.85,242.85
w9tam,12.69,12.69
wadsteckel,128.45,128.45
walkabout44,1.28,1.28
whopperman,15.19,15.19
wphiii,2027.83,2027.83
xorodejon,343.40,343.40
TOTAL,3918.74,3918.74
