Traveler,Total,OR
25or6to4,124.77,124.77
Based8,947.24,947.24
DJCane,983.53,983.53
Ib3kii,133.09,133.09
M3200,73.04,73.04
RMA58,230.67,230.67
Stevashe,595.85,595.85
Ugnaught2,1744.08,1744.08
aaroads,310.23,310.23
alex,329.23,329.23
angelsfreeek,259.09,259.09
barefoot_driver,783.92,783.92
bejacob,559.75,559.75
bhemphill,869.69,869.69
bickendan,3050.49,3050.49
bobcobb,380.19,380.19
brendan,1331.22,1331.22
cabiness42,3.16,3.16
chaddean,154.00,154.00
charliezeb,911.81,911.81
cl94,101.21,101.21
clark1mt,113.99,113.99
compdude787,563.42,563.42
crosboro7,446.45,446.45
dcharlie,252.01,252.01
deathtopumpkins,113.51,113.51
dfilpus,322.60,322.60
dharwood,339.01,339.01
dnthrox,7.98,7.98
dougtone,118.65,118.65
drebbin37,142.85,142.85
duke87,740.79,740.79
dylucktrocket,421.33,421.33
ericbell35,116.04,116.04
flroads,106.55,106.55
formulanone,128.93,128.93
froggie,2.25,2.25
harvey,13.62,13.62
highway63,272.29,272.29
hoss6884,84.71,84.71
hugbear51,54.01,54.01
hurricanehink,169.51,169.51
ibexto,56.58,56.58
imgoph,19.52,19.52
intheam,1220.79,1220.79
jackgaynor,161.51,161.51
jayhawkco,68.93,68.93
jimvette,308.51,308.51
jonfmorse,315.09,315.09
jonsamuels,297.29,297.29
jt2020,22.59,22.59
julmac,548.27,548.27
justjake,5.38,5.38
jweeks,106.55,106.55
keithcavey,19.19,19.19
kj,28.35,28.35
klundgren,373.28,373.28
komputerkid,31.55,31.55
kramer,45.85,45.85
kubbage,32.18,32.18
lkefct,23.17,23.17
lowenbrau,60.33,60.33
mapcat,968.39,968.39
mapmikey,7.69,7.69
marnen,0.54,0.54
master_son,19.68,19.68
mefailenglish,233.71,233.71
mikeandkristie,209.56,209.56
mojavenc,3347.06,3347.06
moshitea,453.15,453.15
navigator,110.45,110.45
new_friends_gr,36.09,36.09
nezinscot,453.92,453.92
ngrier,1743.72,1743.72
norheim,695.01,695.01
ntallyn,259.93,259.93
okroads,182.45,182.45
oldduck,319.36,319.36
opspe,1691.87,1691.87
oscar,1399.33,1399.33
ovoss_old,373.36,373.36
paulthemapguy,196.31,196.31
pnrrth,24.85,24.85
presidentman,5.61,5.61
radison,53.44,53.44
rebelgtp,3.14,3.14
regoarrarr,136.97,136.97
rlee,68.28,68.28
roadgeek99,745.71,745.71
roadgeek_adam,4.80,4.80
roadguy2,0.58,0.58
roukan,119.19,119.19
rschen7754,184.28,184.28
sbeaver44,38.30,38.30
scott_stieglitz,384.09,384.09
shiggins,345.18,345.18
sipes23,1.36,1.36
skatcher,116.14,116.14
sneezy,857.17,857.17
snowedin,7.96,7.96
sounderbruce,123.82,123.82
squatchis,308.29,308.29
ssgtcrusty,234.19,234.19
synkdorbit,139.17,139.17
tckma,209.39,209.39
terescoj,197.79,197.79
terminal_moraine,5.46,5.46
the_spui_ninja,756.83,756.83
tikester,462.67,462.67
trobster,1051.66,1051.66
twinsfan87,87.83,87.83
valedc03ls,385.52,385.52
verruckte_dan,65.34,65.34
vespertine,2002.38,2002.38
walkabout44,118.65,118.65
whopperman,567.71,567.71
wphiii,108.27,108.27
yipcoyote,149.82,149.82
TOTAL,4583.10,4583.10
