Traveler,Total,PE
1995hoo,105.65,105.65
7_8,86.26,86.26
brendan,233.68,233.68
charliezeb,404.90,404.90
dharwood,104.26,104.26
epzik8,91.85,91.85
froggie,607.80,607.80
griffith,220.01,220.01
hurricanehink,16.48,16.48
jimvette,211.94,211.94
jonsamuels,157.49,157.49
julmac,457.97,457.97
mapcat,85.52,85.52
nezinscot,72.17,72.17
ngrier,255.49,255.49
opspe,145.43,145.43
oscar,962.16,962.16
ovoss_old,78.87,78.87
squatchis,315.62,315.62
synkdorbit,165.64,165.64
tag42481,133.94,133.94
yakra,47.90,47.90
TOTAL,2183.59,2183.59
