Traveler,Total,OK
25or6to4,403.04,403.04
43054dude,30.68,30.68
Based8,477.17,477.17
DJCane,182.83,182.83
Ib3kii,45.20,45.20
JamesMD,19.60,19.60
M3200,766.62,766.62
RMA58,19.80,19.80
aaroads,288.17,288.17
afarina,31.31,31.31
alaxsxaq,27.57,27.57
along,5.11,5.11
angelsfreeek,137.64,137.64
barefoot_driver,660.24,660.24
bejacob,900.99,900.99
bhemphill,111.24,111.24
bluewonder310,30.68,30.68
bobcobb,553.35,553.35
brendan,1339.94,1339.94
brio99,11.90,11.90
budleno,43.73,43.73
cabiness42,47.23,47.23
cebarb98,31.57,31.57
chaddean,446.08,446.08
charliezeb,2025.04,2025.04
cl94,52.35,52.35
clark1mt,44.30,44.30
codyg1985,138.45,138.45
dcharlie,56.88,56.88
dcm55343,120.98,120.98
deathtopumpkins,189.38,189.38
dfilpus,54.99,54.99
dharwood,561.30,561.30
dnthrox,30.68,30.68
dougtone,17.01,17.01
drebbin37,18.12,18.12
dsm4cy,37.48,37.48
duke87,1234.14,1234.14
eidderf,20.20,20.20
epzik8,13.90,13.90
ericbell35,1099.03,1099.03
eth,26.56,26.56
extremebandman,43.73,43.73
flroads,94.21,94.21
foresthills93,0.07,0.07
formulanone,340.79,340.79
froggie,198.99,198.99
gman2337,30.44,30.44
gpw,22.18,22.18
happy5214,47.23,47.23
highplainstrvlr,522.86,522.86
highway63,585.79,585.79
hoopitypoop,31.46,31.46
hsford,30.68,30.68
hugbear51,47.42,47.42
huntie97,31.57,31.57
hurricanehink,30.68,30.68
imgoph,48.87,48.87
inagaddadavida,11.90,11.90
intelati49,46.48,46.48
intheam,188.80,188.80
iowahighways,19.19,19.19
jackgaynor,41.96,41.96
jayhawkco,92.07,92.07
jbum86MASTER,181.15,181.15
jimvette,73.15,73.15
johninkingwood,2681.75,2681.75
jonfmorse,2232.11,2232.11
jonsamuels,539.75,539.75
jpinyan,24.32,24.32
jstalica,44.68,44.68
julmac,62.58,62.58
justjake,471.66,471.66
jweeks,30.71,30.71
jwood,2535.38,2535.38
keithcavey,802.65,802.65
kj,12.08,12.08
klundgren,49.55,49.55
kramer,149.19,149.19
ks0stm,1567.96,1567.96
kubbage,69.51,69.51
lamsalfl,99.72,99.72
lkefct,159.43,159.43
lowenbrau,16.80,16.80
mapcat,1486.23,1486.23
mapmikey,30.68,30.68
marnen,27.47,27.47
master_son,120.64,120.64
mefailenglish,365.25,365.25
mikeandkristie,160.92,160.92
mirage45331,44.04,44.04
mvak36,77.54,77.54
mwasleski,105.42,105.42
navigator,32.71,32.71
new_friends_gr,43.73,43.73
nezinscot,72.65,72.65
niels,4.51,4.51
norheim,24.26,24.26
ntallyn,627.87,627.87
okroads,6904.94,6904.94
oldduck,225.17,225.17
oscar,1473.90,1473.90
osu_lsu,57.96,57.96
ovoss_old,492.57,492.57
ozarkman417,190.90,190.90
pahighways,252.75,252.75
paulthemapguy,36.12,36.12
pbryan,30.68,30.68
pianocello130,7.33,7.33
pnrrth,313.66,313.66
radison,2454.94,2454.94
ran4sh,30.68,30.68
rebelgtp,40.09,40.09
rgentry,20.05,20.05
rlee,96.19,96.19
roadgeek_adam,11.45,11.45
roadguy2,142.05,142.05
route56,130.88,130.88
scott5114,4176.40,4176.40
scott_stieglitz,131.27,131.27
scstrawn,59.27,59.27
sipes23,27.56,27.56
skatcher,30.68,30.68
slorydn1,30.68,30.68
snowedin,598.29,598.29
snowmatt8,80.89,80.89
squatchis,66.15,66.15
ssgtcrusty,133.86,133.86
stoneyrds,76.98,76.98
synkdorbit,13.13,13.13
tag42481,14.66,14.66
terescoj,104.95,104.95
terminal_moraine,596.51,596.51
the_spui_ninja,390.48,390.48
thehighwayman3561,19.80,19.80
tikester,7.87,7.87
trobster,27.81,27.81
tspread,7.90,7.90
ua747sp,463.68,463.68
valedc03ls,1379.00,1379.00
vespertine,336.71,336.71
w9tam,108.74,108.74
wadsteckel,207.38,207.38
walkabout44,99.72,99.72
whopperman,181.98,181.98
wphiii,40.57,40.57
xcvxcvxcv,30.62,30.62
TOTAL,8341.47,8341.47
