Traveler,Total,AZ,CA,GA,IA,IL,KS,MA,MO,NE,NM,OH,OK,OR,TX,WA
1995hoo,29.97,0.56,0,0,0,2.95,0,3.72,3.11,0,19.63,0,0,0,0,0
25or6to4,100.30,0,44.45,0,0,0,0,0,2.02,0,23.46,0,0.69,16.00,13.67,0
43054dude,28.53,0,0,0,0,8.89,0,0,19.64,0,0,0,0,0,0,0
7_8,27.42,0,0,0,0,8.79,0,0,18.63,0,0,0,0,0,0,0
Based8,286.59,31.95,15.04,0,0,71.27,6.81,0,115.45,19.95,0,0,13.94,0,12.19,0
Bitmapped,11.69,7.38,0,0,0,0,0,0,0,0,0,4.32,0,0,0,0
DJCane,89.94,0,0.56,0,0,0,0,0,0,0,42.81,0,0.69,37.79,1.07,7.02
Ib3kii,556.74,2.00,7.52,0,58.81,383.99,0,0,75.96,0,0,0,6.13,22.33,0,0
JamesMD,63.63,0,0,0,0,8.07,0,0,55.57,0,0,0,0,0,0,0
M3200,821.72,192.71,597.04,0,0,1.04,0,3.72,0,0,10.17,0,15.54,0,0,1.49
MatthewR,11.42,0,11.42,0,0,0,0,0,0,0,0,0,0,0,0,0
RMA58,78.88,0,0,0,0,2.95,2.47,3.72,23.67,0,7.14,0,7.11,31.81,0,0
Stevashe,7.87,0,0.86,0,0,0,0,0,0,0,0,0,0,0,0,7.02
Ugnaught2,48.70,0,2.70,0,5.51,0,0,0,0,0,0,3.97,0,16.00,0,20.53
aaroads,230.59,29.51,33.70,0,26.23,42.47,0,0,24.38,0,58.28,0,4.03,1.20,10.77,0
afarina,68.14,0,0,0,0,25.83,0,0,34.53,0,0,4.44,0.69,0,2.64,0
alaxsxaq,66.64,65.71,0,0,0,0,0,0,0,0,0.93,0,0,0,0,0
alex,16.14,0,16.14,0,0,0,0,0,0,0,0,0,0,0,0,0
along,39.44,0,0,0,0,19.80,0,0,19.64,0,0,0,0,0,0,0
angelsfreeek,206.92,84.23,26.68,0,0,19.80,0,0,21.89,0,44.91,2.14,7.27,0,0,0
atsiatas,2.33,0,2.33,0,0,0,0,0,0,0,0,0,0,0,0,0
barefoot_driver,529.61,25.57,34.97,0,122.22,53.51,2.47,0,73.36,19.95,80.03,26.73,39.63,16.00,35.17,0
baugh17,24.88,0,0,0,0,0,0,0,0,0,0,24.88,0,0,0,0
bejacob,549.53,266.79,84.74,1.03,24.88,15.93,0,0,92.46,0,23.37,4.44,11.75,0,17.13,7.02
ben114,3.72,0,0,0,0,0,0,3.72,0,0,0,0,0,0,0,0
bhemphill,283.67,20.22,8.03,0,135.76,39.20,2.47,2.07,33.42,0,10.29,3.79,20.13,0,8.30,0
bickendan,62.78,5.18,11.30,0,0,0,0,0,2.02,0,0,0,0,44.28,0,0
bluewonder310,2.33,0,2.33,0,0,0,0,0,0,0,0,0,0,0,0,0
bm7,14.60,0,0,0,14.60,0,0,0,0,0,0,0,0,0,0,0
bobcobb,260.34,18.18,123.99,0,0,16.85,0,0,19.64,0,34.16,0,2.85,37.66,0,7.02
bogdymol,89.11,89.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
brendan,1678.50,353.70,624.69,0,5.51,61.90,6.81,3.72,149.55,0,295.25,4.23,80.49,37.66,47.95,7.02
brio99,27.86,0,0,0,0,8.79,0,0,19.08,0,0,0,0,0,0,0
budleno,19.77,0,0,0,0,0,0,0,19.08,0,0,0,0.69,0,0,0
bulldog1979,13.69,0,0,0,0,11.73,0,0,1.96,0,0,0,0,0,0,0
cabiness42,195.38,42.02,15.31,0,0,115.64,0,0,21.72,0,0,0,0.69,0,0,0
capn,25.04,0,0,0,0,5.16,0,0,19.24,0,0,0.65,0,0,0,0
chaddean,174.83,51.23,2.81,0,0,9.58,4.34,0,22.46,19.95,57.19,0,7.28,0,0,0
charliezeb,893.29,352.94,272.11,1.03,14.79,36.92,6.81,3.72,62.81,0,19.33,30.98,30.37,30.77,23.69,7.02
cinx,120.34,111.19,9.15,0,0,0,0,0,0,0,0,0,0,0,0,0
cl94,173.53,0,5.40,1.03,0,29.65,0,7.20,0,0,109.63,20.62,0,0,0,0
clong,4.79,0,0.84,0,0,2.95,0,0,1.00,0,0,0,0,0,0,0
codyg1985,37.16,0,0,0,0,16.57,0,0,19.90,0,0,0,0.69,0,0,0
compdude787,15.29,7.91,0,0,0,0,0,0,0,0,0,0,0,0.37,0,7.02
crosboro7,197.52,5.37,122.28,0,0,17.98,0,7.20,0,0,0,0,0,37.66,0,7.02
cvoight,1.19,0,0,0,0,0,0,0,0,0,1.19,0,0,0,0,0
cyhighways,45.77,0,0,0,7.49,8.79,0,0,29.49,0,0,0,0,0,0,0
dantheman,3.72,0,0,0,0,0,0,3.72,0,0,0,0,0,0,0,0
dave1693,38.96,5.37,3.99,0,0,23.69,0,0,5.91,0,0,0,0,0,0,0
dcharlie,287.15,0,0,0,2.58,126.98,6.81,0,135.63,0,0,0,13.94,1.20,0,0
dcm55343,74.27,2.00,3.71,9.06,0,25.41,0,3.72,26.46,0,0,2.14,0.69,0,1.07,0
deathtopumpkins,95.14,0,0,0,0,0,1.80,3.72,20.14,0,47.91,2.14,19.43,0,0,0
dfilpus,88.42,12.95,11.89,0,0,16.85,0,3.72,19.08,0,11.54,2.14,0,3.82,6.42,0
dgolub,3.72,0,0,0,0,0,0,3.72,0,0,0,0,0,0,0,0
dharwood,460.14,95.09,101.39,0,3.28,70.35,5.01,0,117.90,0,8.66,0,28.58,22.87,0,7.02
dnthrox,29.76,0,2.33,0,0,8.35,0,0,19.08,0,0,0,0,0,0,0
dougtone,37.31,0,0,0,0,14.25,0,7.20,15.86,0,0,0,0,0,0,0
drebbin37,69.46,0,6.19,0.52,1.65,23.67,0,7.20,19.64,0,0,10.60,0,0,0,0
dsm4cy,101.37,0,0,0,80.32,19.80,0,0,0.56,0,0,0,0.69,0,0,0
duke87,195.48,1.95,70.07,0,0,27.81,0,7.20,24.42,0,28.59,27.01,8.42,0,0,0
dylucktrocket,1.20,0,0,0,0,0,0,0,0,0,0,0,0,1.20,0,0
eidderf,281.43,90.63,1.20,0,133.44,11.01,0,0,16.90,0,27.56,0,0.69,0,0,0
epzik8,19.08,0,0,0,0,0,0,0,19.08,0,0,0,0,0,0,0
ericbell35,184.42,7.50,30.28,0,0,16.85,0,0,23.10,0,55.81,0,40.50,0,10.38,0
eth,12.87,0,10.29,2.58,0,0,0,0,0,0,0,0,0,0,0,0
extremebandman,28.29,0,0,0,0,0,0,0,21.28,0,2.52,3.79,0.69,0,0,0
flroads,58.65,5.69,12.83,0,0,19.80,0,0,19.64,0,0,0,0.69,0,0,0
foresthills93,8.94,0,0,0,0,4.65,0,3.72,0.56,0,0,0,0,0,0,0
formulanone,188.12,0,31.90,15.18,0,74.81,1.80,0,20.04,0,18.29,2.14,23.97,0,0,0
froggie,77.20,0,7.10,0.52,1.98,16.85,6.81,3.72,11.56,0,7.79,10.95,1.70,1.20,0,7.02
gimmicks,85.18,0,0,0,0,11.73,0,0,73.44,0,0,0,0,0,0,0
gman2337,24.51,0,0,0,0,3.74,0,0,19.90,0,0,0.17,0.69,0,0,0
gpw,27.74,0,0,0,0,0,0,0,24.33,0,0,1.82,0,0,0,1.58
happy5214,43.92,0,2.66,0,0,17.19,0,0,23.38,0,0,0,0.69,0,0,0
highplainstrvlr,102.57,1.48,6.40,0,0,11.30,0,0,15.57,19.95,42.81,0,0,0,5.08,0
highway63,697.21,8.47,0.28,0,134.47,276.44,11.25,3.72,71.12,19.95,78.14,2.14,59.73,0,27.26,4.22
hoopitypoop,461.10,72.00,8.77,0,2.58,220.29,0,0,19.64,0,99.43,20.00,6.19,0,12.19,0
hoss6884,138.99,74.04,0,0,0,11.01,0,0,22.95,0,0,30.98,0,0,0,0
hsford,142.82,116.57,2.33,20.69,0,3.23,0,0,0,0,0,0,0,0,0,0
htm_duke,5.72,0,0,0,0,5.16,0,0,0.56,0,0,0,0,0,0,0
hugbear51,726.55,15.28,632.66,0,0.78,31.53,0,0,19.64,0,21.24,2.14,0.80,0,2.47,0
hurricanehink,0.87,0,0,0,0,0,0,0,0,0,0,0,0,0.87,0,0
ibexto,26.17,0,3.15,0,0,0,0,0,0,0,0,0,0,16.00,0,7.02
imgoph,1.27,0,0,0,1.27,0,0,0,0,0,0,0,0,0,0,0
intelati49,132.68,1.35,2.33,0,0,16.85,0,0,111.45,0,0,0,0.69,0,0,0
intheam,102.50,4.08,0,0,0,40.25,2.47,0,19.64,0,0,0,20.13,15.94,0,0
iowahighways,206.93,0,0,0,143.72,23.48,0,0,39.73,0,0,0,0,0,0,0
jackgaynor,20.18,5.43,2.33,0,0,0,0,0,0,0,0.93,11.48,0,0,0,0
jayhawkco,304.42,118.59,3.45,0,0,34.99,0,0,52.78,0,20.80,0,20.20,16.00,34.10,3.51
jbum86MASTER,33.24,0,0,0,0,0,5.01,0,27.59,0,0.64,0,0,0,0,0
jimvette,38.39,0,0,0,0,16.85,0,0,19.64,0,0,0,0.69,1.20,0,0
johninkingwood,156.88,25.10,18.14,0,0,0,8.46,0,9.39,0,30.32,0,53.58,0,7.01,4.87
jonfmorse,336.10,5.43,90.21,0,0,40.12,6.81,3.72,125.09,0,11.54,0,37.17,16.00,0,0
jonsamuels,105.80,4.12,0,0,1.27,22.26,11.65,0,38.94,0,5.06,0,14.80,7.70,0,0
jpinyan,47.16,0,0,0,0,16.85,0,0,30.31,0,0,0,0,0,0,0
jstalica,55.16,4.08,2.33,0,0,20.59,0,0,27.46,0,0,0,0.69,0,0,0
jt2020,22.38,0,0,0,0,0,0,0,0,0,0,0,0,22.38,0,0
julmac,61.70,0,60.49,0,0,0,0,0,0,0,0,0,0,1.20,0,0
justjake,378.13,112.30,34.31,0,17.12,16.31,0,0,0.56,0,171.10,8.05,6.19,0,12.19,0
jweeks,20.36,0,0,0,0,19.80,0,0,0.56,0,0,0,0,0,0,0
jwood,138.50,0.60,0,0,0,0,0,0,18.63,0,54.33,0,63.91,0,1.02,0
keithcavey,68.18,0,6.00,0,0,14.25,0,0,21.49,15.86,0,0,10.58,0,0,0
kj,107.06,0,11.06,0,1.63,19.80,0,0,74.58,0,0,0,0,0,0,0
kjslaughter,26.17,0,5.13,19.44,0,0,0,0,1.60,0,0,0,0,0,0,0
klundgren,213.39,6.64,140.75,11.47,0,0,0,3.72,16.64,0,4.55,0,0,22.87,6.75,0
kramer,34.32,8.43,5.51,0,1.27,8.79,0,0,2.07,0,0,0,0,8.25,0,0
ks0stm,40.15,0,0,0,0,5.55,0,0,0,19.95,0,0,14.65,0,0,0
kubbage,40.09,0,2.33,0,0,17.87,0,0,19.19,0,0,0,0.69,0,0,0
lakewy17,22.67,0,0,0,0,22.67,0,0,0,0,0,0,0,0,0,0
lamsalfl,21.90,0,0,0,0,16.85,0,0,4.35,0,0,0,0.69,0,0,0
lkefct,230.19,94.73,6.89,0,10.56,13.82,0,3.72,58.25,0,1.24,26.24,0.11,14.62,0,0
lowenbrau,31.80,0,0,0,0,31.16,0,0,0,0,0.64,0,0,0,0,0
mapcat,850.06,40.80,84.10,6.38,30.00,383.99,6.81,7.20,133.94,19.95,42.74,33.35,23.43,16.00,17.87,3.51
mapmikey,37.66,4.64,16.12,0,0,7.61,0,0,1.27,0,0.64,7.01,0,0.37,0,0
mariethefoxy,1.81,0,1.81,0,0,0,0,0,0,0,0,0,0,0,0,0
marnen,34.34,1.56,0,0,0,0,0,0,0,0,19.32,0,5.62,0,3.63,4.22
martin0102,136.89,26.69,3.75,0,0,106.45,0,0,0,0,0,0,0,0,0,0
master_son,308.95,69.63,133.93,0,6.78,50.98,0,3.72,40.16,0,0,3.06,0.69,0,0,0
mc49399,25.33,0,0,0,0,19.50,0,0,5.83,0,0,0,0,0,0,0
mefailenglish,514.16,49.71,116.07,15.18,1.27,42.47,0,3.72,124.06,0,64.29,14.89,42.59,1.20,35.17,3.51
mikeandkristie,87.56,25.31,0,3.72,0,7.51,4.34,0,34.50,0,12.18,0,0,0,0,0
mirage45331,54.41,5.39,0,0,0,12.04,0,0,19.64,0,2.74,12.75,1.85,0,0,0
mjcordone,105.33,33.89,71.45,0,0,0,0,0,0,0,0,0,0,0,0,0
mojavenc,263.39,55.79,131.58,0,0,0,0,0,0,0,31.20,0,0,37.79,0,7.02
morriswa,28.32,0,0,4.24,0,8.79,0,0,15.30,0,0,0,0,0,0,0
moshitea,10.31,0,0,0,0,0,0,0,0,0,0,0,0,10.31,0,0
mvak36,52.91,8.43,0,0,1.27,19.80,0,0,22.77,0,0,0,0.64,0,0,0
mwasleski,72.98,0,0,0,0,24.36,0,0,47.93,0,0,0,0.69,0,0,0
myselfalso,8.46,0,0,0,0,0,0,0,0,0,0,8.46,0,0,0,0
navigator,537.44,125.55,35.52,0,0,14.70,12.90,0,251.75,0,37.11,0,27.31,14.24,0,18.36
neilbert,15.99,12.27,0,0,0,0,0,3.72,0,0,0,0,0,0,0,0
neroute2,18.03,0,14.52,3.24,0,0,0,0,0.27,0,0,0,0,0,0,0
new_friends_gr,138.28,0,16.27,0,1.27,49.48,0,0,19.64,19.95,0,30.98,0.69,0,0,0
nezinscot,69.10,0,4.26,0,0,14.43,0,7.20,6.74,0,0,0,0,36.46,0,0
ngrier,33.59,0,0,0,0,2.95,0,3.72,3.26,0,0.64,0,0,16.00,0,7.02
niels,13.30,4.08,9.22,0,0,0,0,0,0,0,0,0,0,0,0,0
njroadhorse,1.56,0,1.56,0,0,0,0,0,0,0,0,0,0,0,0,0
norheim,105.44,46.46,10.74,0,0,12.14,0,3.72,0.56,0,8.07,0,0,16.00,0,7.74
nrm1221,5.35,0,0,5.35,0,0,0,0,0,0,0,0,0,0,0,0
ntallyn,339.27,99.03,0.19,0,0,91.88,0,0,68.67,0,54.85,5.09,3.32,15.16,1.07,0
ohroadscholar,1.13,0,0,0,0,1.13,0,0,0,0,0,0,0,0,0,0
okroads,278.95,7.87,11.98,0,0,21.72,6.81,3.72,107.32,0,43.98,12.00,49.02,0,14.51,0
oldduck,472.85,121.24,272.27,0,0.93,30.19,0,0,21.25,0,11.41,8.29,7.27,0,0,0
opspe,37.66,0,0,0,0,0,0,0,0,0,0,0,0,37.66,0,0
oscar,1093.75,235.52,408.69,1.55,4.58,43.56,0.67,3.72,101.51,19.95,127.27,30.98,30.97,37.66,43.60,3.51
osu_lsu,94.81,3.94,36.02,0,0.54,13.43,0,0,2.27,0,0,33.07,3.16,0,2.37,0
ovoss_old,261.43,18.16,18.37,0,0,42.47,0,3.72,89.74,15.86,18.96,0,19.57,0,34.57,0
ozarkman417,156.89,0,0,0,0,13.74,0,0,141.30,0,0,0,1.85,0,0,0
paddy,8.79,0,0,0,0,8.79,0,0,0,0,0,0,0,0,0,0
pahighways,82.66,0,0,0,0,50.87,0,0,19.64,0,0,0,10.86,0,1.30,0
paulthemapguy,146.72,5.69,0,0,0,121.26,0,0,19.08,0,0,0,0.69,0,0,0
pbryan,116.34,61.09,2.33,0,0,19.80,0,0,33.12,0,0,0,0,0,0,0
pianocello130,84.24,0,0,0,51.08,33.15,0,0,0,0,0,0,0,0,0,0
pnrrth,209.50,87.44,6.43,4.75,1.65,20.87,0,0,23.98,0,7.52,26.73,6.19,0,12.19,11.74
presidentman,28.98,0,0,8.43,0,10.11,0,0,2.75,0,0,0,0,7.69,0,0
radison,177.79,5.70,2.33,0,0,0,6.81,0,68.86,0,6.61,0,63.20,10.74,13.54,0
ran4sh,8.32,4.08,0,4.24,0,0,0,0,0,0,0,0,0,0,0,0
rebelgtp,31.39,0,0,0,0,12.31,0,0,19.08,0,0,0,0,0,0,0
regoarrarr,101.75,0,47.49,0,0,24.62,4.34,0,20.21,0,0,4.26,0,0.84,0,0
rgentry,2.91,0,0,0,0,0,0,0,0,0,2.22,0,0.69,0,0,0
rlee,434.54,118.93,240.59,15.18,0,0,0,0,19.08,0,33.94,0,6.81,0,0,0
roadgeek99,25.44,0,1.11,0,0,0,0,0,0,0,0,0,0,24.33,0,0
roadgeek_adam,123.83,0,4.79,0,0,50.58,0,0,34.86,0,0,27.01,6.58,0,0,0
roadguy2,44.31,0.56,7.26,6.12,0,2.95,0,0,16.31,0,8.57,0,2.55,0,0,0
roadwarrior294,8.07,0,0,0,0,8.07,0,0,0,0,0,0,0,0,0,0
robringstad,43.17,0,0,0,0,43.17,0,0,0,0,0,0,0,0,0,0
roukan,17.42,4.65,0,0,0,0,0,0,12.77,0,0,0,0,0,0,0
route56,41.90,0,0,0,0,15.10,6.81,0,0.56,0,0,0,19.43,0,0,0
rschen7754,113.81,0,80.84,0,0,0,0,0,1.80,0,7.14,0,0,0,0,24.03
sammi,7.49,0,0,0,0,7.49,0,0,0,0,0,0,0,0,0,0
sbeaver44,93.92,85.28,7.12,0,0,0.65,0,0,0,0,0,0,0,0.87,0,0
scott5114,118.47,0,0,0,0,12.31,6.14,0,39.86,19.95,0,0,34.93,0,5.30,0
scott_stieglitz,144.93,15.66,0.46,0,2.93,49.98,0,3.72,28.83,0,18.95,0,0,0.37,0,24.03
shiggins,132.30,118.78,0,0,0,13.52,0,0,0,0,0,0,0,0,0,0
si404,27.76,7.77,19.99,0,0,0,0,0,0,0,0,0,0,0,0,0
si404_foot,1.33,0,1.33,0,0,0,0,0,0,0,0,0,0,0,0,0
sipes23,307.14,84.06,26.58,0,0,131.04,0,0,15.86,19.95,0,24.59,0,0,5.08,0
skatcher,242.40,127.50,72.90,0,0,0,0,0,0,0,42.00,0,0,0,0,0
slorydn1,20.36,0,0,0,0,19.80,0,0,0.56,0,0,0,0,0,0,0
sneezy,214.21,22.43,168.91,0,0,0,0,0,0,0,0,0,0,22.87,0,0
snowedin,139.77,25.05,5.61,0,0,16.85,0,0,20.59,0,52.83,0,18.83,0,0,0
snowmatt8,47.76,0,0,0,0,42.47,0,0,0.56,0,4.03,0,0.69,0,0,0
sounderbruce,51.59,0,22.16,0,0,0,0,0,0,0,0,0,0,0,0,29.43
squatchis,184.43,171.19,0.57,0,5.75,0,0,0,0,0,0.87,0,0,0,6.05,0
ssgtcrusty,466.59,227.21,186.78,0,0,11.73,0,0,20.52,0,1.51,2.14,0.69,16.00,0,0
stoneyrds,163.01,0.56,0,0,1.81,110.99,0,0,21.35,15.86,4.82,0,0.69,6.93,0,0
superblu2007,89.87,0,0,0,0,70.79,0,0,19.08,0,0,0,0,0,0,0
synkdorbit,26.90,0,12.66,0,0,9.20,0,0,0,0,5.05,0,0,0,0,0
tbwillie,210.17,199.96,0,0,0,0.58,0,3.48,0,0,0,6.15,0,0,0,0
tckma,34.67,0,0,0,0,9.72,0,3.72,0,0,21.22,0,0,0,0,0
techknow,2.33,0,2.33,0,0,0,0,0,0,0,0,0,0,0,0,0
terescoj,350.88,82.16,17.66,0,0,18.51,6.81,3.72,61.95,0,113.98,2.14,13.94,22.38,7.62,0
terminal_moraine,68.22,4.08,16.63,0,1.27,27.48,0,0,17.41,0,0.64,0,0.69,0,0,0
the_spui_ninja,56.69,0,0,0,7.50,6.18,0,0,19.78,1.31,1.28,0,0.13,0,0,20.53
thefxexpert,6.38,0,0,6.38,0,0,0,0,0,0,0,0,0,0,0,0
thehighwayman3561,6.30,0,0,0,0,0,0,0,5.65,0,0.64,0,0,0,0,0
thing342,5.70,5.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0
tikester,711.49,117.21,553.84,0,0,19.80,0,0,1.00,0,0,0,0,16.12,0,3.51
tjj25,1.65,0,0,0,0,0,0,0,0,0,0,1.65,0,0,0,0
trobster,337.78,203.00,16.10,0,0,5.55,0,3.72,20.97,0,50.33,0,0,16.00,0,22.11
twinsfan87,20.36,0,0,0,0,19.80,0,0,0.56,0,0,0,0,0,0,0
ua747sp,1848.17,271.69,326.90,1.03,0,379.92,12.90,0,417.59,0,263.45,8.46,127.34,0,38.88,0
valedc03ls,269.32,7.15,128.99,0,0,19.80,4.34,3.72,44.74,19.95,23.39,0,13.53,0,3.71,0
vdeane,3.72,0,0,0,0,0,0,3.72,0,0,0,0,0,0,0,0
verruckte_dan,11.75,0,1.67,0,0,0,0,0,7.15,0,2.93,0,0,0,0,0
vespertine,960.88,8.43,10.85,0,143.72,383.38,4.34,7.20,286.51,19.95,14.58,33.35,7.40,37.66,0,3.51
voyager105,3.51,0,0,0,0,2.95,0,0,0.56,0,0,0,0,0,0,0
vsaharan1897,4.80,0,0,0,0,0,0,0,0,0,4.80,0,0,0,0,0
w9tam,167.27,0,0,0,2.20,132.55,0,0,19.64,0,0,0,0.69,0,12.19,0
wadsteckel,167.84,0.78,56.32,0,0,27.92,0,0,45.56,0,13.27,13.95,0.69,0,9.36,0
walkabout44,435.97,393.51,2.33,0,0,19.80,0,0,19.64,0,0,0,0.69,0,0,0
whopperman,61.61,0,0,0,0,19.80,0,0,40.60,0,0,0,0,1.20,0,0
wphiii,63.47,0,6.00,0,0,0,11.25,0,26.44,0,2.51,2.14,15.12,0,0,0
xcvxcvxcv,39.58,0,0,0,0,19.81,0,0,19.08,0,0,0,0.69,0,0,0
yipcoyote,88.52,0,87.94,0,0,0.58,0,0,0,0,0,0,0,0,0,0
TOTAL,3063.74,398.19,917.84,20.69,143.72,383.99,12.90,7.20,417.59,21.25,366.46,33.35,151.46,46.73,52.03,90.33
