Traveler,Total,AUT,BEL,CHE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH
1995hoo,10.75,0,0,0,0,10.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aseluit,0.46,0,0,0.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ChrisZwolle,73.20,0,0,0,0,0,6.27,12.11,0,2.18,2.64,6.36,1.65,23.25,5.06,1.25,2.12,0,3.24,7.07
RMA58,246.46,0,0,0,0,0,0,132.90,0,0,0,0,0,0,113.56,0,0,0,0,0
afarina,118.38,0,0,0,0,0,7.65,7.13,0,0,0,0,0,0,69.54,0,14.12,10.02,8.79,1.14
bhemphill,1162.34,0,0,0,18.45,0,120.42,8.37,8.97,86.73,11.36,31.86,184.56,38.00,168.71,474.25,0,0,10.67,0
bickendan,34.56,0,0,0,0,0,0,33.92,0,0,0,0,0,0.64,0,0,0,0,0,0
bogdymol,625.12,0,0,0,0,8.17,124.83,460.40,0,0,0,0,12.73,6.43,0,0,0,8.38,4.19,0
boris,92.12,0,0,0,0,0,0,92.12,0,0,0,0,0,0,0,0,0,0,0,0
bubaclex,60.30,0,0,0,0,0,13.43,7.62,0,2.18,0,0,0,5.01,32.06,0,0,0,0,0
charliezeb,446.52,0,0,0,0,0,94.01,158.30,0,9.97,0,0,0,0,176.97,0,7.27,0,0,0
cinx,4971.79,0.89,0,0.46,42.71,0,1027.71,2444.27,13.03,238.46,16.94,337.58,233.95,11.30,430.66,5.64,66.82,73.00,9.21,19.16
cougar1989,1562.41,0,0,0,47.92,33.92,91.16,330.02,7.30,80.99,5.16,6.36,31.64,52.10,81.96,0,3.89,419.57,64.82,305.59
dantheman,7.30,0,0,0,0,0,0,7.30,0,0,0,0,0,0,0,0,0,0,0,0
dave1693,82.97,0,0,0,0,0,16.59,37.45,0,0,0,0,0,10.27,18.66,0,0,0,0,0
dfilpus,1.14,0,0,0,0,0,0,0,0,0,0,0,0,0,1.14,0,0,0,0,0
dharwood,909.56,0,0,0,2.58,13.33,126.39,175.48,0,68.12,4.39,0,0,53.00,382.22,62.43,4.38,0,17.24,0
emmaf,706.86,0,0,0,0,0,189.66,482.04,0,0,0,0,0,0,35.17,0,0,0,0,0
eucitizen,326.55,0,0,0,12.65,12.17,9.70,239.11,0,0,0,0,0,0,0,0,0,52.92,0,0
finnedude,132.42,0,0,0,0,0,0,0,7.30,0,6.96,0,58.43,0,0,59.73,0,0,0,0
griffith,300.19,0,0,0,0,0,263.74,34.38,1.53,0,0,0,0.54,0,0,0,0,0,0,0
johninkingwood,3.67,0,0,0,0,1.73,0,0,0,0,0,0,1.94,0,0,0,0,0,0,0
julmac,31.05,0,0,0,0,0,22.51,8.55,0,0,0,0,0,0,0,0,0,0,0,0
justjake,17.15,0,0,0,0,0,0,7.44,0,0,8.34,0,1.37,0,0,0,0,0,0,0
kramer,94.45,0,0,0,0,0,68.83,10.74,0,0,0,0,0,0,0,0,0,14.88,0,0
lkefct,26.24,0,0,0,0,0,0,26.24,0,0,0,0,0,0,0,0,0,0,0,0
mapmikey,3.82,0,0,0,0,0,0,0,0,0,3.82,0,0,0,0,0,0,0,0,0
martin0102,51.05,0,0,0,0,0,0,6.46,0,0,0,0,0,0,0,0,0,44.60,0,0
michih,13624.59,0.89,1.73,0,1009.43,98.89,2444.17,2945.54,17.52,1132.52,69.15,707.98,963.54,721.22,614.12,684.72,70.35,919.62,794.94,428.26
michihpanda80,108.77,0,0,0,0,0,0,108.77,0,0,0,0,0,0,0,0,0,0,0,0
mojavenc,14.08,0,0,0,0,0,0,0,0,0,0,0,0,14.08,0,0,0,0,0,0
ngrier,1.18,0,0,0,0,0,0,1.18,0,0,0,0,0,0,0,0,0,0,0,0
niels,814.96,0,0,0,0,0,493.91,106.19,0,5.88,0,0,0,9.01,191.65,1.25,0,0,0,7.07
njroadhorse,114.78,0,0,0,0,0,66.63,11.18,0,0,0,0,0,3.52,33.45,0,0,0,0,0
ozarkman417,65.36,0,0,0,0,0,0,65.36,0,0,0,0,0,0,0,0,0,0,0,0
panda80,4094.95,0.89,0,0,288.97,80.20,370.41,1928.61,8.26,152.41,10.05,222.93,81.46,111.79,106.71,74.09,0,482.52,81.46,94.20
pbryan,5.20,0,0,0,0,0,0,0,0,0,0,0,0,5.20,0,0,0,0,0,0
philimon,489.39,0,0,0,0,0,85.35,36.45,0,6.72,1.55,0,0.90,175.44,147.39,13.02,14.88,7.69,0,0
rschen7754,23.91,0,0,0,0,0,0,18.97,0,0,0,0,0,0,4.94,0,0,0,0,0
si404,35.03,0,0,0,0,0,10.40,0,0,24.62,0,0,0,0,0,0,0,0,0,0
sneezy,62.05,0,0,0,0,0,0,10.41,0,0,0,0,0,8.74,42.90,0,0,0,0,0
sounderbruce,10.28,0,0,0,0,10.08,0,0,0,0,0,0,0,0.20,0,0,0,0,0,0
spinoza,639.06,0,0,0,18.04,6.99,232.43,344.03,0,15.65,0,0,0,0.96,0,0,0,0,15.03,5.93
terescoj,31.19,0,0,0,0,0,0,31.19,0,0,0,0,0,0,0,0,0,0,0,0
tomhart,89.92,0,0,0,0,0,7.73,0,0,0,0,0,0,12.40,69.79,0,0,0,0,0
ua747sp,64.04,0,0,0,1.36,0,20.13,2.10,0,8.54,2.42,6.36,0,0,0,0,0,23.14,0,0
usaidhello,1.56,0,0,0,0,0,0,1.56,0,0,0,0,0,0,0,0,0,0,0,0
valedc03ls,1.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.14
voyager105,108.57,0,0,0,0,0,3.55,0,0,0,0,0,0,8.92,96.09,0,0,0,0,0
yipcoyote,93.18,0,0,0,0,0,0,19.00,0,56.83,0,0,0,11.42,0,0,0,0,0,5.93
TOTAL,22957.46,0.89,1.73,0.46,1680.93,98.89,2507.26,3675.04,20.50,1805.56,74.65,1197.27,2852.04,2684.92,1694.30,944.61,184.59,1376.94,1257.24,899.67
