Traveler,Total,KY,TN
1995hoo,3.87,3.87,0
43054dude,25.97,25.97,0
7_8,7.62,7.62,0
Based8,67.40,67.40,0
Bitmapped,615.75,615.75,0
DJCane,1.42,1.42,0
Ib3kii,108.88,108.88,0
JamesMD,104.93,104.93,0
MatthewR,3.79,3.79,0
aaroads,119.70,119.70,0
afarina,58.51,58.51,0
along,32.78,32.78,0
angelsfreeek,25.42,25.42,0
barefoot_driver,696.17,696.17,0
bejacob,1587.43,1587.43,0
bhemphill,69.46,69.46,0
bm7,1.09,1.09,0
bobcobb,180.82,180.82,0
bojette,58.35,58.35,0
brendan,515.66,515.66,0
budleno,0.30,0.30,0
cabiness42,693.08,693.08,0
capn,493.30,493.30,0
chaddean,435.23,435.23,0
charliezeb,1565.18,1565.18,0
cl94,174.74,174.74,0
clark1mt,0.58,0.58,0
clong,168.13,168.13,0
codyg1985,271.58,271.58,0
cvoight,72.31,72.31,0
dave1693,1.70,1.70,0
dcharlie,7.23,7.23,0
dcm55343,214.79,214.79,0
deathtopumpkins,21.88,21.88,0
dfilpus,2.63,2.63,0
dharwood,146.47,146.47,0
dlsterner,3.63,3.63,0
dnthrox,25.08,25.08,0
dough4872,20.39,20.39,0
dougtone,10.40,10.40,0
drebbin37,515.58,515.58,0
duke87,354.29,354.29,0
dylucktrocket,60.53,60.53,0
epzik8,0.34,0.34,0
ericbell35,0.30,0.30,0
ericnear,27.98,27.98,0
es92,0.30,0.30,0
flroads,179.44,179.44,0
foresthills93,50.19,50.19,0
formulanone,708.66,708.66,0
froggie,649.86,649.86,0
gman2337,310.24,310.24,0
gpw,198.20,198.20,0
griffith,3.24,3.24,0
gtmkm98,0.30,0.30,0
highway63,174.23,174.23,0
hoopitypoop,450.85,450.85,0
hoss6884,2.40,2.40,0
hsford,165.05,165.05,0
htm_duke,228.55,228.55,0
hugbear51,4.02,4.02,0
hurricanehink,8.15,8.15,0
imgoph,0.30,0.30,0
intheam,102.18,102.18,0
jackgaynor,309.43,309.43,0
jayhawkco,5.41,5.41,0
jbum86MASTER,10.41,10.41,0
jimvette,272.62,272.62,0
johninkingwood,392.63,392.63,0
jonfmorse,219.83,219.83,0
jonsamuels,1.03,1.03,0
jstalica,519.02,519.02,0
justjake,510.84,510.84,0
jwood,0.30,0.30,0
kf4lhp,0.30,0.30,0
kjslaughter,108.01,108.01,0
klundgren,7.49,7.49,0
kramer,12.20,12.20,0
kubbage,0.30,0.30,0
lamsalfl,25.08,25.08,0
lkefct,1667.20,1667.20,0
lowenbrau,352.11,352.11,0
mapcat,15847.62,15847.61,0.00
mapmikey,332.74,332.74,0
markkos1992,51.57,51.57,0
master_son,66.80,66.80,0
mc49399,214.25,214.25,0
mefailenglish,126.44,126.44,0
mikeandkristie,443.40,443.40,0
mirage45331,835.45,835.45,0
morriswa,14.41,14.41,0
mvak36,33.45,33.45,0
mwasleski,2.09,2.09,0
navigator,31.82,31.82,0
new_friends_gr,227.53,227.53,0
nezinscot,445.94,445.94,0
ngrier,24.59,24.59,0
njroadhorse,203.88,203.88,0
noelbotevera,6.09,6.09,0
norheim,3.48,3.48,0
ntallyn,733.40,733.40,0
ohroadscholar,257.38,257.38,0
okroads,1219.01,1219.01,0
oldduck,61.88,61.88,0
oscar,1076.58,1076.58,0
osu97gp,178.80,178.80,0
osu_lsu,348.87,348.87,0
ovoss_old,149.18,149.18,0
ozarkman417,83.05,83.05,0
paddy,0.30,0.30,0
pahighways,2.31,2.31,0
paulthemapguy,42.24,42.24,0
pbryan,70.47,70.47,0
pianocello130,39.37,39.37,0
pnrrth,450.08,450.08,0
presidentman,12.68,12.68,0
radison,32.09,32.09,0
regoarrarr,939.33,939.33,0
rgentry,1.30,1.30,0
rlee,86.02,86.02,0
roadgeek_adam,31.26,31.26,0
roadguy2,5.90,5.90,0
roadwarrior294,0.30,0.30,0
sbeaver44,150.16,150.16,0
scheidler,9.95,9.95,0
scott_stieglitz,87.09,87.09,0
shiggins,2.08,2.08,0
sipes23,62.39,62.39,0
skatcher,3.13,3.13,0
skoutr1,0.30,0.30,0
slorydn1,15.70,15.70,0
sneezy,141.67,141.67,0
snowmatt8,3.79,3.79,0
squatchis,26.42,26.42,0
ssgtcrusty,24.78,24.78,0
stoneyrds,4.05,4.05,0
tag42481,5.15,5.15,0
tckma,75.17,75.17,0
terescoj,43.69,43.69,0
terminal_moraine,589.31,589.31,0
thefxexpert,5.28,5.28,0
thehighwayman3561,0.30,0.30,0
thing342,161.71,161.71,0
tikester,10.53,10.53,0
ua747sp,23.04,23.04,0
valedc03ls,882.60,882.60,0
vdeane,0.75,0.75,0
verruckte_dan,128.05,128.05,0
vespertine,9345.93,9345.93,0
w9tam,111.12,111.12,0
wadsteckel,226.19,226.19,0
walkabout44,25.97,25.97,0
whopperman,10.86,10.86,0
wphiii,84.91,84.91,0
xcvxcvxcv,115.01,115.01,0
TOTAL,21877.64,21877.64,0.00
