Traveler,Total,DE
1995hoo,67.22,67.22
7_8,83.15,83.15
Beerman,168.09,168.09
Bitmapped,14.68,14.68
Ib3kii,16.87,16.87
JamesMD,242.06,242.06
M3200,92.17,92.17
RMA58,176.42,176.42
aaroads,874.85,874.85
afarina,4.01,4.01
barefoot_driver,191.46,191.46
bejacob,153.76,153.76
bhemphill,45.64,45.64
brendan,170.55,170.55
capn,162.02,162.02
cebarb98,169.44,169.44
chaddean,698.15,698.15
charliezeb,434.35,434.35
chesspi,13.71,13.71
cl94,306.16,306.16
clark1mt,68.79,68.79
codyg1985,5.99,5.99
cvoight,11.18,11.18
dantheman,32.51,32.51
dave1693,175.79,175.79
dcm55343,321.89,321.89
deathtopumpkins,101.42,101.42
dfilpus,95.34,95.34
dgolub,202.38,202.38
dharwood,38.99,38.99
dlsterner,210.07,210.07
dough4872,669.73,669.73
drebbin37,75.67,75.67
drfrankenstein,57.87,57.87
duke87,448.01,448.01
epzik8,190.04,190.04
extremebandman,273.93,273.93
foresthills93,114.79,114.79
formulanone,58.95,58.95
froggie,874.22,874.22
gman2337,1.03,1.03
griffith,62.94,62.94
harvey,9.11,9.11
highway63,56.40,56.40
hoopitypoop,13.77,13.77
hoss6884,276.59,276.59
hsford,64.51,64.51
htm_duke,874.85,874.85
huntie97,100.95,100.95
hurricanehink,135.73,135.73
imgoph,44.23,44.23
inagaddadavida,32.01,32.01
intheam,98.76,98.76
iowahighways,6.10,6.10
jackgaynor,48.43,48.43
jayhawkco,64.12,64.12
jerseyman4,384.40,384.40
jimvette,38.78,38.78
jmd41280,5.85,5.85
johninkingwood,81.86,81.86
jonfmorse,106.00,106.00
jonsamuels,257.72,257.72
jpinyan,54.54,54.54
jstalica,1.03,1.03
jt2020,10.24,10.24
jt2021,11.30,11.30
justjake,442.12,442.12
kjslaughter,6.74,6.74
klundgren,40.14,40.14
lkefct,580.12,580.12
lowenbrau,83.21,83.21
mapcat,250.71,250.71
mapmikey,874.85,874.85
mariethefoxy,135.98,135.98
markkos1992,398.42,398.42
master_son,56.86,56.86
mc49399,74.97,74.97
mefailenglish,120.62,120.62
mikeandkristie,75.60,75.60
mirage45331,252.55,252.55
mojavenc,49.00,49.00
mr_matt_k,37.66,37.66
mwasleski,15.13,15.13
myselfalso,142.75,142.75
navigator,18.82,18.82
neilbert,48.77,48.77
nezinscot,56.21,56.21
ngrier,202.44,202.44
njroadhorse,79.45,79.45
noelbotevera,7.19,7.19
nrm1221,97.44,97.44
ntallyn,14.96,14.96
okroads,402.93,402.93
opspe,103.46,103.46
oscar,874.85,874.85
osu_lsu,69.43,69.43
ovoss_old,272.46,272.46
pahighways,113.29,113.29
pbryan,96.46,96.46
pnrrth,13.62,13.62
regoarrarr,41.05,41.05
rlee,2.38,2.38
roadgeek_adam,121.66,121.66
roukan,57.43,57.43
sbeaver44,533.90,533.90
scott_stieglitz,16.95,16.95
sipes23,2.32,2.32
skatcher,61.01,61.01
skoutr1,44.61,44.61
tag42481,40.86,40.86
tarheel61581,57.40,57.40
tbwillie,57.06,57.06
tckma,128.64,128.64
terescoj,169.24,169.24
terminal_moraine,68.10,68.10
the_spui_ninja,24.57,24.57
thing342,87.83,87.83
tikester,218.31,218.31
trobster,24.89,24.89
ua747sp,44.84,44.84
valedc03ls,154.72,154.72
vdeane,21.96,21.96
verruckte_dan,244.06,244.06
verumsolum,75.01,75.01
vespertine,874.85,874.85
voyager105,6.30,6.30
wadsteckel,72.63,72.63
wphiii,362.67,362.67
xorodejon,0.06,0.06
yakra,15.11,15.11
TOTAL,874.85,874.85
