Traveler,Total,AK,AZ,CA,CO,CT,DE,FL,GA,IN,LA,MA,MD,ME,NC,NH,NJ,NV,NY,OH,OK,OR,PA,TN,TX,WA
1,317.89,0,0,0,0,0,0,195.78,0,0,0,2.81,0,0,0,15.82,79.28,0,24.20,0,0,0,0,0,0,0
1995hoo,801.49,0,0,0,11.07,1.27,0,275.78,5.92,0,27.11,0,1.16,0.85,2.76,0,351.45,0,121.71,2.41,0,0,0,0,0,0
25or6to4,518.83,0,0,0,37.18,0,0,314.30,0,0,27.11,0,0,0,0,9.49,0,0,0,0,106.27,0,0,0,24.47,0
420Traveler,41.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16.95,0,24.20,0,0,0,0,0,0,0
43054dude,101.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.15,71.62,0,18.27,0,0,0,0,0,0,0
7_8,123.58,0,0,0,65.63,0,0,54.48,0,0,0,0,0,0,0,0,0,0,3.46,0,0,0,0,0,0,0
Based8,444.40,0,4.34,0,45.14,0,0,322.90,16.35,0.26,0,0,0,0,0,0,0,44.99,0,0,0,0,0,0,10.41,0
Beerman,415.94,0,0,0,0,0,0,215.36,0,0,0,0,0,0,0,0,71.62,0,124.90,0,0,0,4.06,0,0,0
Bitmapped,208.28,0,0,0,11.07,0,0,17.60,0,0,0,0,0,0,2.76,0,120.46,0,45.30,10.14,0,0,0.96,0,0,0
DJCane,43.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40.57,3.26
Echostatic,7.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.72,0,0,0,0,0,0,0,0,0
Ib3kii,83.52,5.65,0,0,0,0,0,0,16.35,5.11,27.11,0,0,0,0,0,21.50,0,2.14,0,0,1.99,0,0,3.67,0
IbAkii,2.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.95,0,0,0,0,0,0,0
JamesMD,577.64,0,0,0,0,0,0,114.66,0,0,0,3.73,0,0,0,25.48,346.53,0,87.24,0,0,0,0,0,0,0
JeeperQ97,223.11,0,0,0,0,0,0,46.65,0,0,0,0,0,0,0,0,124.42,0,51.08,0,0,0,0.96,0,0,0
M3200,89.73,0,1.76,4.69,11.07,0,0,0,0,0,0,0.91,0,0.66,0,18.69,13.49,0,22.74,0,7.55,0,2.03,0,6.12,0
MatthewR,3.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.33,0,0,0,0,0,0,0,0,0
RMA58,874.35,0,4.34,0,11.07,0,0,264.25,0,0,0,0,1.16,0,0,0,312.49,0,278.47,0,0,0,1.27,0,0,1.31
Stevashe,4.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.58
Ugnaught2,166.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,166.95,0,0,0,0,0,0,0,0,0
a3,42.42,0,0,0,0,1.64,0,0,0,0,0,2.74,0,0,0,0,0,0,38.04,0,0,0,0,0,0,0
aaroads,991.29,0,0,6.90,0,0,1.98,322.90,23.41,3.37,27.11,2.14,0,0,2.76,38.39,261.02,44.99,162.17,0,33.94,1.99,0,8.85,46.39,2.98
afarina,367.94,0,0,0,0,0,0,53.69,0,8.61,0,0,0,0,0,0,157.81,0,127.11,17.71,0,0,0,0,3.02,0
alaxsxaq,14.02,0,2.95,0,11.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
alex,56.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38.66,0,13.97,0,0,0,0,0,0,3.76
angelsfreeek,358.52,0,0,0,0,0,0,278.78,0,0,0,0,0,0,0,6.78,33.90,39.05,0,0,0,0,0,0,0,0
atsiatas,89.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71.62,0,18.27,0,0,0,0,0,0,0
barefoot_driver,84.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.65,0.48,44.99,22.21,15.30,0,0,0,0,0,0
baugh17,252.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38.39,13.14,0,201.41,0,0,0,0,0,0,0
bejacob,346.51,5.65,4.34,0,23.88,0,0,117.06,4.17,10.60,27.11,2.70,1.16,0.66,0,18.69,7.72,0,57.85,17.71,0,0,0,0,42.63,4.58
ben114,65.33,0,0,0,0,0,0,0,0,0,0,2.74,0,0,0,38.39,0,0,24.20,0,0,0,0,0,0,0
bhemphill,473.04,5.65,0,0,0,0,0,314.30,0,0.26,27.11,0,0,1.27,0,6.06,47.95,0,60.42,0,0,0,0,5.73,0,4.29
bickendan,7.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.72,0,0,1.99,0,0,0,4.58
bobcobb,369.35,0,0.85,0,0,0,0,117.25,0,0,0,0,0,0,0,0,97.85,13.75,108.75,0,0,0,0,0,30.90,0
bogdymol,186.01,0,0,0,0,0,0,70.36,0,0,0,0,0,0,0,0,111.02,0,3.96,0,0,0,0,0.67,0,0
brendan,671.42,0,4.34,0,11.07,1.27,0,269.84,0,0,0,0,0,0,0,18.69,147.10,0,96.70,0,118.12,0,0,0,0,4.29
budleno,73.61,0,0,0,11.07,0,0,0,0,0,0,0,0,0,0,0,0,44.99,17.55,0,0,0,0,0,0,0
cabiness42,375.50,0,0,0,45.14,0,0,195.78,0,11.00,0,0,0,0,0,0,123.59,0,0,0,0,0,0,0,0,0
