Traveler,Total,ENG,SCT
1995hoo,24.39,0,24.39
M3200,48.31,0,48.31
RMA58,14.75,0,14.75
bejacob,420.93,0,420.93
bogdymol,82.42,0.51,81.91
cinx,33.94,0,33.94
cl94,221.79,0,221.79
deathtopumpkins,164.38,0,164.38
dharwood,1.80,0,1.80
dscarroll,34.79,0,34.79
hugbear51,102.70,0,102.70
jayhawkco,4.31,0,4.31
julmac,32.92,0,32.92
mapcat,40.11,0,40.11
michih,33.57,0,33.57
panda80,161.03,0,161.03
presidentman,23.64,0,23.64
si404,32.71,6.12,26.59
si404_foot,0.92,0,0.92
tomhart,202.82,0,202.82
TOTAL,1285.93,9.06,1276.88
