Traveler,Total,FL
1,48.09,48.09
1995hoo,769.08,769.08
25or6to4,27.98,27.98
43054dude,1.35,1.35
7_8,74.63,74.63
Based8,863.71,863.71
Beerman,3.65,3.65
Bitmapped,328.69,328.69
Echostatic,13.28,13.28
Ib3kii,338.25,338.25
JamesMD,122.90,122.90
JeeperQ97,145.54,145.54
M3200,202.23,202.23
MatthewR,1.35,1.35
RMA58,147.96,147.96
Stevashe,10.90,10.90
aaroads,5991.67,5991.67
afarina,255.72,255.72
alex,47.41,47.41
along,1.03,1.03
angelsfreeek,3.59,3.59
barefoot_driver,6.33,6.33
bejacob,692.73,692.73
bhemphill,243.16,243.16
bm7,18.60,18.60
bobcobb,278.47,278.47
bogdymol,120.01,120.01
brendan,499.10,499.10
budleno,5.02,5.02
cabiness42,213.94,213.94
capn,1.00,1.00
cebarb98,69.42,69.42
chaddean,340.55,340.55
charliezeb,6374.13,6374.13
cl94,2.73,2.73
clark1mt,241.84,241.84
clong,180.84,180.84
codyg1985,9.87,9.87
crosboro7,239.91,239.91
cvoight,23.35,23.35
dantheman,0.14,0.14
dave1693,174.61,174.61
dcharlie,18.90,18.90
dcm55343,250.10,250.10
deathtopumpkins,206.53,206.53
dfilpus,520.79,520.79
dharwood,798.08,798.08
dlsterner,1222.92,1222.92
dnthrox,2.38,2.38
dough4872,75.07,75.07
dougtone,2.38,2.38
drebbin37,443.16,443.16
dscarroll,10.90,10.90
dsm4cy,42.43,42.43
duke87,734.63,734.63
dylucktrocket,3.29,3.29
eidderf,77.00,77.00
electronym,96.10,96.10
epzik8,75.82,75.82
ericbell35,75.04,75.04
eth,431.23,431.23
extremebandman,37.66,37.66
flroads,5599.01,5599.01
foresthills93,73.32,73.32
formulanone,5045.06,5045.06
froggie,504.17,504.17
fwydriver405,10.90,10.90
georgiaroadgeek,2.38,2.38
gman2337,184.00,184.00
gpw,246.73,246.73
griffith,216.88,216.88
gtmkm98,47.29,47.29
harvey,238.74,238.74
highway63,88.16,88.16
hoopitypoop,17.37,17.37
hoss6884,60.61,60.61
hsford,318.42,318.42
htm_duke,5814.23,5814.23
hugbear51,239.61,239.61
huntie97,141.43,141.43
hurricanehink,150.77,150.77
imgoph,11.24,11.24
inagaddadavida,46.45,46.45
intelati49,68.76,68.76
intheam,2.38,2.38
iowahighways,240.00,240.00
jackgaynor,175.55,175.55
jayhawkco,498.48,498.48
jbum86MASTER,219.58,219.58
jimvette,144.53,144.53
jjbers,99.11,99.11
jmd41280,206.33,206.33
johninkingwood,758.61,758.61
jonfmorse,503.67,503.67
jonsamuels,95.21,95.21
jstalica,2.38,2.38
jt2020,63.15,63.15
jt2021,13.61,13.61
justjake,252.03,252.03
jweeks,1.03,1.03
jwood,35.48,35.48
keithcavey,59.79,59.79
kf4lhp,157.75,157.75
kj,93.36,93.36
kjslaughter,428.10,428.10
klundgren,2064.11,2064.11
kramer,267.90,267.90
kubbage,1.88,1.88
kurzov,21.66,21.66
lakewy17,70.48,70.48
lamsalfl,3.38,3.38
lkefct,163.03,163.03
lowenbrau,5.10,5.10
mapcat,1260.22,1260.22
mapmikey,1084.67,1084.67
mariethefoxy,147.07,147.07
markkos1992,82.59,82.59
master_son,161.72,161.72
mefailenglish,6365.23,6365.23
mikeandkristie,347.95,347.95
mirage45331,139.66,139.66
morriswa,492.16,492.16
mr_matt_k,61.20,61.20
mwasleski,6.90,6.90
navigator,253.75,253.75
neilbert,85.02,85.02
neroute2,599.48,599.48
new_friends_gr,32.61,32.61
nezinscot,1202.04,1202.04
ngrier,149.03,149.03
njroadhorse,163.16,163.16
norheim,56.39,56.39
nrm1221,31.79,31.79
ntallyn,2083.10,2083.10
ohroadscholar,205.02,205.02
okroads,289.10,289.10
oldduck,141.62,141.62
oscar,3496.66,3496.66
osu97gp,1.35,1.35
ovoss_old,53.11,53.11
ozarkman417,188.34,188.34
pahighways,67.99,67.99
paulthemapguy,46.31,46.31
pbryan,78.54,78.54
pianocello130,1371.10,1371.10
pnrrth,40.07,40.07
presidentman,1238.25,1238.25
radison,98.48,98.48
ran4sh,70.64,70.64
regoarrarr,345.00,345.00
rickmastfan67,20.08,20.08
rlee,1200.53,1200.53
roadgeek_adam,203.61,203.61
roadguy2,78.48,78.48
roadwarrior294,0.86,0.86
roukan,1275.54,1275.54
sbeaver44,10.90,10.90
scott_stieglitz,282.86,282.86
shiggins,56.00,56.00
si404,165.27,165.27
sipes23,248.93,248.93
skatcher,5126.10,5126.10
skoutr1,23.34,23.34
slorydn1,1.85,1.85
sneezy,338.90,338.90
squatchis,64.74,64.74
ssgtcrusty,1.03,1.03
stoneyrds,12.28,12.28
synkdorbit,6377.03,6377.03
tag42481,1.98,1.98
tarheel61581,62.90,62.90
tckma,59.31,59.31
terescoj,1518.99,1518.99
terminal_moraine,320.75,320.75
thefxexpert,5811.11,5811.11
thehighwayman3561,2.95,2.95
therealcu2010,9.73,9.73
thing342,141.60,141.60
tikester,4.31,4.31
tomhart,49.39,49.39
trobster,11.34,11.34
ua747sp,201.53,201.53
valedc03ls,357.47,357.47
vdeane,29.09,29.09
verruckte_dan,115.54,115.54
vespertine,16.51,16.51
vinoman64,1.35,1.35
voyager105,23.59,23.59
w9tam,3.65,3.65
wadsteckel,614.89,614.89
walkabout44,2.38,2.38
whopperman,232.61,232.61
wphiii,2.16,2.16
xorodejon,56.96,56.96
yipcoyote,1002.52,1002.52
TOTAL,6377.03,6377.03
