Traveler,Total,CA
1,40.36,40.36
25or6to4,404.42,404.42
43054dude,41.83,41.83
Based8,1092.72,1092.72
Bitmapped,101.16,101.16
DJCane,585.58,585.58
Ib3kii,76.45,76.45
JamesMD,18.89,18.89
M3200,4399.56,4399.56
MatthewR,3051.39,3051.39
RMA58,785.99,785.99
Stevashe,1636.82,1636.82
Ugnaught2,195.05,195.05
aaroads,2953.14,2953.14
afarina,121.66,121.66
alaxsxaq,223.38,223.38
alex,3120.24,3120.24
angelsfreeek,227.83,227.83
atsiatas,56.41,56.41
barefoot_driver,2769.57,2769.57
bejacob,2230.62,2230.62
bhemphill,980.12,980.12
bickendan,1051.87,1051.87
bluewonder310,33.50,33.50
bobcobb,2560.22,2560.22
bogdymol,264.02,264.02
brendan,6838.56,6838.56
budleno,54.63,54.63
bulldog1979,112.94,112.94
cabiness42,238.13,238.13
capn,13.36,13.36
chaddean,155.86,155.86
charliezeb,4152.09,4152.09
cinx,113.79,113.79
cl94,588.23,588.23
clark1mt,29.89,29.89
clong,59.36,59.36
codyg1985,27.36,27.36
compdude787,1129.81,1129.81
crosboro7,1240.15,1240.15
cvoight,21.90,21.90
dave1693,54.26,54.26
dcharlie,129.98,129.98
dcm55343,230.32,230.32
deathtopumpkins,727.48,727.48
dfilpus,647.97,647.97
dharwood,3332.06,3332.06
dlsterner,11.33,11.33
dnthrox,14.34,14.34
dognm16,707.61,707.61
dougtone,11.63,11.63
drebbin37,457.29,457.29
duke87,1796.79,1796.79
dylucktrocket,17.64,17.64
eidderf,6.25,6.25
electronym,96.24,96.24
ericbell35,276.69,276.69
eth,264.65,264.65
finnedude,25.43,25.43
flroads,964.81,964.81
formulanone,732.61,732.61
froggie,81.94,81.94
fwydriver405,239.61,239.61
georgiaroadgeek,4.94,4.94
gman2337,37.04,37.04
gpw,63.65,63.65
griffith,6.47,6.47
happy5214,778.80,778.80
harvey,283.88,283.88
highplainstrvlr,185.79,185.79
highway63,105.30,105.30
hoopitypoop,86.09,86.09
hsford,104.93,104.93
htm_duke,145.25,145.25
hugbear51,6894.92,6894.92
hurricanehink,11.53,11.53
ibexto,100.51,100.51
imgoph,48.22,48.22
inagaddadavida,6.07,6.07
intelati49,253.55,253.55
intheam,833.25,833.25
jackgaynor,3.01,3.01
jayhawkco,444.16,444.16
jimvette,830.80,830.80
johninkingwood,757.82,757.82
jonfmorse,1173.41,1173.41
jordancarrpeterson,8.83,8.83
jpinyan,9.88,9.88
jstalica,152.53,152.53
julmac,1924.46,1924.46
justjake,836.19,836.19
jweeks,39.34,39.34
jwood,398.34,398.34
keithcavey,141.11,141.11
kj,678.74,678.74
kjslaughter,320.39,320.39
klundgren,2154.38,2154.38
kramer,67.43,67.43
ks0stm,16.96,16.96
kubbage,22.52,22.52
lakewy17,434.15,434.15
lamsalfl,40.93,40.93
lkefct,881.68,881.68
lowenbrau,11.85,11.85
mapcat,2332.52,2332.52
mapmikey,34.55,34.55
mariethefoxy,404.93,404.93
martin0102,654.21,654.21
master_son,2082.07,2082.07
mefailenglish,2109.82,2109.82
mikeandkristie,19.32,19.32
mjcordone,303.56,303.56
mojavenc,3262.99,3262.99
moshitea,3142.95,3142.95
mvak36,90.06,90.06
mwasleski,1.85,1.85
navigator,452.97,452.97
neilbert,19.08,19.08
neroute2,924.92,924.92
new_friends_gr,356.54,356.54
nezinscot,787.75,787.75
ngrier,767.66,767.66
niels,171.35,171.35
njroadhorse,9.60,9.60
norheim,1462.74,1462.74
ntallyn,645.65,645.65
okroads,1168.69,1168.69
oldduck,3868.81,3868.81
opspe,351.41,351.41
oscar,10942.31,10942.31
osu97gp,569.57,569.57
osu_lsu,190.59,190.59
ovoss_old,235.04,235.04
ozarkman417,264.49,264.49
paddy,23.11,23.11
pahighways,2.73,2.73
paulthemapguy,514.17,514.17
pbryan,334.12,334.12
pnrrth,22.65,22.65
radison,449.81,449.81
ran4sh,553.33,553.33
rebelgtp,38.93,38.93
regoarrarr,553.49,553.49
rlee,823.53,823.53
roadgeek99,612.92,612.92
roadgeek_adam,19.68,19.68
roadguy2,197.09,197.09
roukan,286.71,286.71
rschen7754,1688.02,1688.02
sammi,286.53,286.53
sbeaver44,268.33,268.33
scott_stieglitz,1585.86,1585.86
shiggins,392.18,392.18
si404,422.16,422.16
sipes23,451.26,451.26
skatcher,1593.14,1593.14
skoutr1,11.27,11.27
sneezy,3657.48,3657.48
snowedin,828.14,828.14
snowmatt8,0.32,0.32
sounderbruce,55.97,55.97
squatchis,469.28,469.28
ssgtcrusty,2136.74,2136.74
stoneyrds,377.90,377.90
superblu2007,34.24,34.24
synkdorbit,1001.23,1001.23
tag42481,288.05,288.05
tbwillie,16.97,16.97
tckma,581.89,581.89
techknow,1271.73,1271.73
terescoj,931.02,931.02
terminal_moraine,2035.54,2035.54
the_spui_ninja,70.20,70.20
thehighwayman3561,35.12,35.12
thing342,104.66,104.66
tikester,10934.13,10934.13
trobster,237.91,237.91
twinsfan87,646.78,646.78
ua747sp,2701.24,2701.24
valedc03ls,3016.89,3016.89
verruckte_dan,994.43,994.43
vespertine,86.24,86.24
vsaharan1897,1.48,1.48
w9tam,51.80,51.80
wadsteckel,702.11,702.11
walkabout44,61.57,61.57
whopperman,550.93,550.93
wphiii,477.95,477.95
xcvxcvxcv,416.36,416.36
yakra,209.15,209.15
yipcoyote,2195.30,2195.30
TOTAL,10942.31,10942.31
