Traveler,Total,NC
1995hoo,510.05,510.05
43054dude,9.10,9.10
7_8,190.91,190.91
Based8,135.65,135.65
Beerman,131.21,131.21
Bitmapped,674.40,674.40
DJCane,315.73,315.73
Ib3kii,65.55,65.55
JamesMD,349.08,349.08
JeeperQ97,41.77,41.77
RMA58,47.62,47.62
Ugnaught2,36.87,36.87
aaroads,597.53,597.53
afarina,54.68,54.68
along,33.19,33.19
angelsfreeek,48.35,48.35
barefoot_driver,176.47,176.47
bejacob,1058.75,1058.75
bhemphill,181.69,181.69
bluewonder310,4.67,4.67
bobcobb,152.75,152.75
bogdymol,41.66,41.66
bojette,145.74,145.74
brendan,317.62,317.62
brio99,5.23,5.23
cabiness42,11.64,11.64
capn,251.22,251.22
cebarb98,4.67,4.67
chaddean,568.24,568.24
charliezeb,1746.63,1746.63
cl94,53.08,53.08
clark1mt,54.97,54.97
clong,291.07,291.07
codyg1985,39.01,39.01
compdude787,14.60,14.60
crosboro7,35.17,35.17
cvoight,437.78,437.78
cyhighways,14.83,14.83
dantheman,97.62,97.62
dave1693,261.25,261.25
dcharlie,4.67,4.67
dcm55343,414.63,414.63
dctransit,49.72,49.72
deathtopumpkins,443.66,443.66
dfilpus,4111.75,4111.75
dharwood,678.65,678.65
dlsterner,257.78,257.78
dnthrox,7.05,7.05
dough4872,39.58,39.58
dougtone,31.57,31.57
drebbin37,117.85,117.85
drfrankenstein,11.82,11.82
duke87,517.84,517.84
dylucktrocket,25.40,25.40
electronym,4.67,4.67
epzik8,120.41,120.41
ericbell35,2.89,2.89
eth,41.33,41.33
extremebandman,114.23,114.23
flroads,44.00,44.00
foresthills93,138.41,138.41
formulanone,1119.06,1119.06
froggie,2472.30,2472.30
georgiaroadgeek,9.10,9.10
gman2337,83.20,83.20
gpw,43.32,43.32
griffith,178.99,178.99
gtmkm98,110.12,110.12
harvey,27.45,27.45
highplainstrvlr,2.06,2.06
highway63,31.70,31.70
hoopitypoop,472.61,472.61
hoss6884,10.99,10.99
hsford,873.13,873.13
htm_duke,2223.32,2223.32
hugbear51,2.30,2.30
huntie97,4.67,4.67
hurricanehink,98.61,98.61
imgoph,68.59,68.59
inagaddadavida,170.45,170.45
intheam,61.56,61.56
jackgaynor,87.95,87.95
jayhawkco,7.51,7.51
jbum86MASTER,27.42,27.42
jerseyman4,5106.93,5106.93
jimvette,5.98,5.98
jmd41280,13.59,13.59
johninkingwood,86.04,86.04
jonfmorse,438.91,438.91
jonsamuels,167.35,167.35
jpinyan,7.37,7.37
jstalica,74.56,74.56
jt2020,6.95,6.95
justjake,1240.10,1240.10
jweeks,10.51,10.51
keithcavey,4.07,4.07
kf4lhp,73.97,73.97
kjslaughter,388.28,388.28
klundgren,86.99,86.99
kramer,28.99,28.99
kubbage,4.67,4.67
kurzov,764.81,764.81
lamsalfl,9.10,9.10
lkefct,646.31,646.31
lowenbrau,423.46,423.46
mapcat,1665.53,1665.53
mapmikey,7889.22,7889.22
mariethefoxy,4.67,4.67
markkos1992,475.26,475.26
master_son,141.16,141.16
mc49399,5478.08,5478.08
mefailenglish,1108.12,1108.12
mikeandkristie,4548.06,4548.06
mirage45331,451.47,451.47
morriswa,208.99,208.99
mvak36,26.87,26.87
mwasleski,4.43,4.43
myselfalso,140.37,140.37
neilbert,4.67,4.67
neroute2,89.12,89.12
new_friends_gr,32.93,32.93
nezinscot,448.99,448.99
ngrier,1065.46,1065.46
njroadhorse,309.35,309.35
norheim,43.59,43.59
nrm1221,90.64,90.64
ntallyn,518.74,518.74
ohroadscholar,113.29,113.29
okroads,136.23,136.23
oldduck,15.83,15.83
oscar,2275.73,2275.73
osu97gp,43.07,43.07
osu_lsu,99.16,99.16
ovoss_old,716.46,716.46
pahighways,721.60,721.60
paulthemapguy,207.07,207.07
pbryan,4.67,4.67
pianocello130,18.96,18.96
pnrrth,1981.87,1981.87
presidentman,169.56,169.56
ran4sh,95.69,95.69
regoarrarr,213.31,213.31
rickmastfan67,137.88,137.88
rlee,200.36,200.36
roadgeek_adam,38.29,38.29
roadguy2,118.68,118.68
roukan,7.85,7.85
sbeaver44,196.93,196.93
scott5114,4.67,4.67
scott_stieglitz,54.00,54.00
shiggins,34.62,34.62
sipes23,28.92,28.92
skatcher,403.32,403.32
slorydn1,209.25,209.25
sneezy,19.05,19.05
snowmatt8,4.43,4.43
squatchis,118.29,118.29
ssgtcrusty,10.44,10.44
stoneyrds,102.58,102.58
superblu2007,61.24,61.24
tag42481,860.86,860.86
tarheel61581,2315.77,2315.77
tbwillie,7.05,7.05
tckma,179.86,179.86
terescoj,387.49,387.49
terminal_moraine,684.57,684.57
the_spui_ninja,21.34,21.34
thefxexpert,110.08,110.08
thehighwayman3561,26.12,26.12
thing342,454.72,454.72
tikester,30.24,30.24
tjj25,2.06,2.06
trobster,70.21,70.21
twinsfan87,99.19,99.19
ua747sp,82.17,82.17
valedc03ls,502.46,502.46
vdeane,4.67,4.67
verruckte_dan,102.99,102.99
verumsolum,183.76,183.76
vespertine,1065.09,1065.09
voyager105,31.01,31.01
w9tam,10.00,10.00
wadsteckel,246.66,246.66
walkabout44,33.08,33.08
wphiii,100.32,100.32
xcvxcvxcv,4.43,4.43
xorodejon,12.02,12.02
TOTAL,8767.87,8767.87
