Traveler,Total,NY,PA
1995hoo,306.21,0,306.21
420Traveler,69.90,0,69.90
43054dude,42.16,0,42.16
7_8,75.34,0,75.34
Based8,10.23,0,10.23
Beerman,2218.77,0,2218.77
Bitmapped,5173.38,0,5173.38
Echostatic,18.13,0,18.13
Ib3kii,54.83,0,54.83
JamesMD,617.82,0,617.82
JeeperQ97,252.34,0,252.34
M3200,336.15,0.15,335.99
RMA58,545.09,0,545.09
Ugnaught2,1.19,0,1.19
a3,43.69,0,43.69
aaroads,1073.18,0,1073.18
afarina,557.55,0,557.55
along,0.08,0,0.08
angelsfreeek,80.44,0,80.44
atsiatas,10.80,0,10.80
barefoot_driver,115.75,0,115.75
baugh17,884.69,0,884.69
bejacob,999.76,0,999.76
bhemphill,199.27,0,199.27
bobcobb,158.15,0,158.15
bogdymol,5.40,0,5.40
brendan,489.71,0.04,489.68
brio99,22.19,0,22.19
budleno,9.84,0,9.84
cabiness42,27.05,0,27.05
capn,2755.66,0.15,2755.51
cebarb98,118.35,0,118.35
chaddean,957.89,0,957.89
charliezeb,2625.24,0.19,2625.05
chesspi,11.04,0,11.04
cinx,2.92,0,2.92
cl94,3530.34,0.19,3530.15
clark1mt,64.39,0,64.39
codyg1985,47.06,0,47.06
crosboro7,43.62,0,43.62
cvoight,44.75,0,44.75
dantheman,166.75,0,166.75
dave1693,4264.11,0,4264.11
dcharlie,77.29,0,77.29
dcm55343,1214.27,0,1214.27
dctransit,6.64,0,6.64
deathtopumpkins,322.22,0,322.22
dfilpus,510.08,0,510.08
dgolub,133.20,0,133.20
dharwood,928.91,0,928.91
dlsterner,673.11,0,673.11
dnthrox,67.45,0,67.45
dough4872,1954.13,0.04,1954.09
dougtone,67.64,0.19,67.45
drebbin37,638.26,0,638.26
drfrankenstein,22.65,0,22.65
dscarroll,17.81,0,17.81
duke87,5271.67,0.19,5271.48
electronym,30.73,0,30.73
epzik8,1023.99,0,1023.99
eth,38.76,0,38.76
extremebandman,4715.92,0,4715.92
flroads,23.17,0,23.17
foresthills93,846.13,0,846.13
formulanone,775.70,0,775.70
froggie,4091.86,0,4091.86
fwydriver405,9.31,0,9.31
gimmicks,10.75,0,10.75
gman2337,59.08,0,59.08
golubcar,137.05,0,137.05
gpw,346.86,0,346.86
griffith,304.69,0,304.69
harvey,41.43,0,41.43
highplainstrvlr,7.03,0,7.03
highway63,50.11,0,50.11
hoopitypoop,719.12,0,719.12
hoss6884,6502.42,0.04,6502.39
hsford,121.91,0,121.91
htm_duke,1206.34,0,1206.34
hugbear51,25.02,0,25.02
huntie97,8.18,0,8.18
hurricanehink,56.65,0,56.65
ibexto,19.68,0,19.68
imgoph,1145.80,0,1145.80
inagaddadavida,42.57,0,42.57
intheam,706.05,0,706.05
iowahighways,1.19,0,1.19
jackgaynor,79.22,0,79.22
jayhawkco,42.85,0,42.85
jerseyman4,47.35,0,47.35
jimvette,297.07,0,297.07
jjbers,19.74,0,19.74
jmd41280,3688.05,0,3688.05
johninkingwood,556.26,0,556.26
jonfmorse,568.53,0,568.53
jonsamuels,221.32,0,221.32
jordancarrpeterson,1.19,0,1.19
jpinyan,174.24,0,174.24
jstalica,110.28,0,110.28
jt2020,9.09,0,9.09
julmac,45.19,0,45.19
justjake,9844.84,0.04,9844.81
jweeks,33.02,0,33.02
jwood,1.19,0,1.19
keithcavey,57.10,0,57.10
kf4lhp,6.64,0,6.64
kj,30.36,0,30.36
kjslaughter,25.25,0,25.25
klundgren,10.34,0,10.34
kramer,15.20,0,15.20
kubbage,19.29,0,19.29
lakewy17,64.18,0,64.18
lamsalfl,39.36,0,39.36
lkefct,4370.63,0.15,4370.48
lowenbrau,543.88,0,543.88
mapcat,9233.39,0,9233.39
mapmikey,1911.21,0,1911.21
mariethefoxy,110.08,0,110.08
markkos1992,4673.10,0.19,4672.91
marnen,10.40,0,10.40
martin0102,13.94,0,13.94
master_son,153.89,0,153.89
mc49399,10.85,0,10.85
mefailenglish,512.06,0,512.06
mikeandkristie,190.61,0,190.61
mirage45331,312.41,0,312.41
mojavenc,45.78,0,45.78
morriswa,11.43,0,11.43
moshitea,8.44,0,8.44
mr_matt_k,433.10,0,433.10
mvak36,104.70,0,104.70
mwasleski,22.41,0,22.41
myselfalso,2240.36,0,2240.36
navigator,1.42,0,1.42
neilbert,51.24,0,51.24
new_friends_gr,371.19,0,371.19
nezinscot,380.16,0.04,380.13
ngrier,366.40,0,366.40
njhighways,1.19,0,1.19
njroadhorse,856.11,0,856.11
noelbotevera,1200.66,0.04,1200.62
norheim,38.58,0,38.58
nrm1221,267.86,0,267.86
ntallyn,126.27,0,126.27
ohroadscholar,11.45,0,11.45
okroads,698.17,0,698.17
oldduck,132.69,0,132.69
opspe,62.48,0,62.48
oscar,1945.50,0,1945.50
osu97gp,72.20,0,72.20
osu_lsu,736.91,0,736.91
ovoss_old,483.84,0,483.84
paddy,1.19,0,1.19
pahighways,3546.13,0,3546.13
paulthemapguy,24.10,0,24.10
pbryan,238.76,0,238.76
pianocello130,17.67,0,17.67
pnrrth,644.54,0,644.54
presidentman,48.84,0,48.84
ran4sh,11.81,0,11.81
rebelgtp,28.32,0,28.32
regoarrarr,409.68,0,409.68
rickmastfan67,856.81,0,856.81
rlee,52.01,0,52.01
roadgeek_adam,3387.98,0.19,3387.79
roukan,2.90,0,2.90
rschen7754,0.96,0,0.96
sammi,9.60,0,9.60
sbb618,17.43,0,17.43
sbeaver44,7184.09,0.04,7184.06
scott_stieglitz,192.65,0,192.65
sercamaro,2.36,0,2.36
shiggins,3.72,0,3.72
sipes23,30.18,0,30.18
skatcher,268.26,0,268.26
skoutr1,1355.95,0,1355.95
slorydn1,18.08,0,18.08
sneezy,112.46,0,112.46
snowedin,6.64,0,6.64
snowmatt8,1.19,0,1.19
squatchis,100.64,0,100.64
ssgtcrusty,39.63,0,39.63
synkdorbit,28.31,0,28.31
tag42481,594.93,0,594.93
tarheel61581,60.83,0,60.83
tbwillie,78.15,0,78.15
tckma,1413.81,0,1413.81
terescoj,508.99,0,508.99
terminal_moraine,436.79,0.15,436.63
the_spui_ninja,10.47,0,10.47
thefxexpert,309.77,0,309.77
thehighwayman3561,14.98,0,14.98
therealcu2010,18.81,0,18.81
thing342,11.08,0,11.08
tikester,244.14,0,244.14
tjj25,223.41,0,223.41
trobster,55.73,0,55.73
ua747sp,114.22,0,114.22
valedc03ls,1172.61,0,1172.61
vdeane,344.97,0.19,344.78
verruckte_dan,912.86,0,912.86
verumsolum,30.47,0,30.47
vespertine,8894.10,0,8894.10
voyager105,18.00,0,18.00
w9tam,74.76,0,74.76
wadsteckel,4661.64,0,4661.64
walkabout44,67.45,0,67.45
whopperman,9.07,0,9.07
wphiii,4028.93,0,4028.93
xorodejon,19.09,0,19.09
yakra,180.38,0,180.38
yipcoyote,131.21,0,131.21
TOTAL,12586.46,0.19,12586.27
