Traveler,Total,BIH,BLR,CHE,CZE,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-NI,DEU-NW,DEU-TH,ENG,ESP-AN,ESP-AS,ESP-GA,FRA-ARA,FRA-BFC,FRA-BRE,FRA-CVL,FRA-GES,FRA-HDF,FRA-IDF,FRA-OCC,FRA-PAC,FRA-PDL,GRC,ITA,NLD,PRT,RUS,SVK,SWE
Aseluit,7.91,0,0,5.32,2.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ChrisZwolle,51.60,0,0,0.54,30.73,0,0,1.38,0,0,0,0,0,0,0,0,17.25,0,0,0,0,0,0,0,0,0,0,0,0,1.70,0,0,0,0
JamesMD,44.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.94,0,0,0,0,0
M3200,0.68,0,0,0,0,0,0,0,0,0,0,0,0,0.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RMA58,2.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.87,0,0,0,0,0,0,0,0,0,0
bejacob,0.68,0,0,0,0,0,0,0,0,0,0,0,0,0.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
bhemphill,15.03,0,0,0,0,0,0,0,0,0,0,0,0,0.44,0,0,0,0,0,0,0,0,3.75,10.83,0,0,0,0,0,0,0,0,0,0
bickendan,5.12,0,0,5.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
bogdymol,99.30,0,0,4.44,21.13,0,0,7.65,0,0,0,0,0,1.12,0,0,0,0,0,0,0,0,0,0,0,0,0,10.62,54.33,0,0,0,0,0
boris,14.76,0,0,0,9.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.28,0,0,0,0,0
bubaclex,6.45,0,0,0,0,0,4.02,2.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cinx,185.77,0,0,15.13,36.03,0,8.32,16.24,3.03,0,0.30,0,0,0,3.02,0,12.56,0,0,38.14,2.28,0,0,0,0,0,0,0,12.30,4.34,26.22,0,7.85,0
cl94,0.44,0,0,0,0,0,0,0,0,0,0,0,0,0.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cougar1989,66.42,0,0,8.36,15.33,0,7.85,3.96,0.83,0,0,2.54,1.75,0,0,0,0,0,7.53,0,0,0,0,0,0,0,0,0,8.95,0,0,0,0,9.31
dantheman,7.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.41,0,0,0,0,0,0,0,0,0,0
dave1693,14.77,0,0,0,0,0,0,0,0,0,0,0,0,0.68,0,0,0,0,0,0,0,0,0,14.10,0,0,0,0,0,0,0,0,0,0
dfilpus,1.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.52,0,0,0,0,0,0,0,0,0,0
dharwood,77.49,0,0,4.44,7.92,0,0,2.43,0,0,0,0,0,1.12,0,0,0,0,0,6.40,0,0,0,5.74,0,0.53,0,0,48.92,0,0,0,0,0
dsaneus,45.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45.69,0,0,0,0,0
emmaf,53.08,0,0,3.18,0,0,7.85,8.03,0,0,0,0,0,0,0,0,27.16,0,0,0,0,0,0,0,6.87,0,0,0,0,0,0,0,0,0
ericbell35,48.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48.84,0,0,0,0,0
eucitizen,726.14,0,234.20,0,0.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.09,14.42,0,0,466.80,0,0
griffith,16.44,0,0,4.44,0,0,0,0,0.41,0,0,0,0,0.68,0,0,0,0,0,0,0,0,0,10.92,0,0,0,0,0,0,0,0,0,0
jerseyman4,47.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47.14,0,0,0,0,0
julmac,55.28,0,0,0,8.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47.14,0,0,0,0,0
