Traveler,Total,ITA
Aseluit,451.10,451.10
ChrisZwolle,70.53,70.53
JamesMD,6.32,6.32
bhemphill,2.75,2.75
bogdymol,163.36,163.36
boris,308.00,308.00
bubaclex,599.72,599.72
charliezeb,62.59,62.59
cinx,1491.51,1491.51
cougar1989,63.68,63.68
dharwood,112.90,112.90
dsaneus,35.69,35.69
dscarroll,7.36,7.36
emmaf,9.99,9.99
ericbell35,39.96,39.96
eucitizen,426.13,426.13
finnedude,122.51,122.51
froggie,1.59,1.59
griffith,62.59,62.59
kramer,18.01,18.01
lkefct,62.15,62.15
martin0102,481.85,481.85
michih,1379.04,1379.04
nezinscot,350.51,350.51
ngrier,28.44,28.44
niels,770.68,770.68
norheim,79.13,79.13
ntallyn,5.84,5.84
panda80,2673.15,2673.15
philimon,63.21,63.21
rschen7754,242.30,242.30
si404,58.92,58.92
sipes23,25.63,25.63
sneezy,7.55,7.55
spinoza,3507.84,3507.84
terescoj,9.69,9.69
the_spui_ninja,53.49,53.49
tomhart,11.92,11.92
ua747sp,40.07,40.07
TOTAL,14145.41,14145.41
