Traveler,Total,AK,AZ,CA,CO,CT,DE,FL,GA,IN,LA,MA,MD,ME,NC,NH,NJ,NV,NY,OH,OK,PA,TN,TX,WA
1,317.89,0,0,0,0,0,0,195.78,0,0,0,2.81,0,0,0,15.82,79.28,0,24.20,0,0,0,0,0,0
1995hoo,801.49,0,0,0,11.07,1.27,0,275.78,5.92,0,27.11,0,1.16,0.85,2.76,0,351.45,0,121.71,2.41,0,0,0,0,0
25or6to4,539.32,0,0,0,57.67,0,0,314.30,0,0,27.11,0,0,0,0,9.49,0,0,0,0,106.27,0,0,24.47,0
420Traveler,41.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16.95,0,24.20,0,0,0,0,0,0
43054dude,101.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.15,71.62,0,18.27,0,0,0,0,0,0
7_8,123.58,0,0,0,65.63,0,0,54.48,0,0,0,0,0,0,0,0,0,0,3.46,0,0,0,0,0,0
Based8,519.35,0,4.34,0,45.14,0,0,322.90,16.35,9.90,0,0,0,3.96,2.76,0,0,39.05,0,0,0,0,0,74.95,0
Beerman,415.94,0,0,0,0,0,0,215.36,0,0,0,0,0,0,0,0,71.62,0,124.90,0,0,4.06,0,0,0
Bitmapped,208.28,0,0,0,11.07,0,0,17.60,0,0,0,0,0,0,2.76,0,120.46,0,45.30,10.14,0,0.96,0,0,0
DJCane,43.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40.57,3.26
Echostatic,20.96,0,0,0,11.07,0,0,0,0,0,0,0,0,0,0,0,7.72,0,0,0,0,0,2.17,0,0
Ib3kii,88.99,5.65,0,0,0,0,0,0,16.35,11.00,27.11,0,0,0,0,0,21.50,1.57,2.14,0,0,0,0,3.67,0
IbAkii,2.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.95,0,0,0,0,0,0
JamesMD,589.83,0,0,0,0,0,0,114.66,0,0,0,3.73,1.16,0,0,25.48,352.97,0,89.64,0,0,0,2.19,0,0
JeeperQ97,245.32,0,0,0,0,0,0,50.28,0,0,0,0,0,0,0,0,124.42,0,69.66,0,0,0.96,0,0,0
M3200,95.38,5.65,1.76,4.69,11.07,0,0,0,0,0,0,0.91,0,0.66,0,18.69,13.49,0,22.74,0,7.55,2.03,0,6.12,0
Mapamagician,223.99,0,0,0,11.07,1.27,0,0,0,0,0,0,0,0,0,0,123.65,0,42.55,0,0,0,0,40.88,4.58
MatthewR,3.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.33,0,0,0,0,0,0,0,0
RMA58,874.35,0,4.34,0,11.07,0,0,264.25,0,0,0,0,1.16,0,0,0,312.49,0,278.47,0,0,1.27,0,0,1.31
SK220,217.52,0,0,0,0,1.64,0,0,0,0,0,0,0,0,0,1.65,166.50,0,47.74,0,0,0,0,0,0
Smeeg101,241.47,0,0,0,11.07,0,0,207.54,0,0,0,0,0,0,0,0,0,2.32,17.55,0,0,0,0,0,2.98
Stevashe,4.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.58
Ugnaught2,166.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,166.95,0,0,0,0,0,0,0,0
a3,125.15,0,0,0,0,1.64,0,0,0,0,0,2.74,0,0,0,0,0,0,120.78,0,0,0,0,0,0
aaroads,1015.90,0,0,6.90,11.07,0,1.98,322.90,23.41,5.50,27.11,2.14,0,0,8.45,38.39,261.02,39.05,166.71,0,33.94,4.26,8.85,51.25,2.98
afarina,367.94,0,0,0,0,0,0,53.69,0,8.61,0,0,0,0,0,0,157.81,0,127.11,17.71,0,0,0,3.02,0
alaxsxaq,17.94,3.92,2.95,0,11.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
alex,152.78,5.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71.62,0,71.74,0,0,0,0,0,3.76
along,5.81,0,0,0,0,0,0,0,5.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
andrepoiy_total,285.41,0,0,0,0,0,0,259.82,0,0,0,0.65,1.16,0,0,0,3.91,2.32,17.55,0,0,0,0,0,0
angelsfreeek,603.34,0,0,6.90,24.60,0,0,305.37,0,0,0,0,0,0,0,6.78,123.59,39.05,0,0,97.06,0,0,0,0
atsiatas,89.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71.62,0,18.27,0,0,0,0,0,0
barefoot_driver,78.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.65,0.48,39.05,22.21,15.30,0,0,0,0,0
baugh17,252.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38.39,13.14,0,201.41,0,0,0,0,0,0
bejacob,351.11,5.65,4.34,0,23.88,0,0,117.06,4.17,10.60,27.11,2.70,1.16,0.66,0,18.69,7.72,0,57.85,22.30,0,0,0,42.63,4.58
ben114,154.02,0,0,0,0,0,0,0,0,0,0,2.74,0,0,0,38.39,86.29,0,26.60,0,0,0,0,0,0
bhemphill,473.04,5.65,0,0,0,0,0,314.30,0,0.26,27.11,0,0,1.27,0,6.06,47.95,0,60.42,0,0,0,5.73,0,4.29
bickendan,5.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.72,0,0,0,0,0,4.58
bobcobb,369.35,0,0.85,0,0,0,0,117.25,0,0,0,0,0,0,0,0,97.85,13.75,108.75,0,0,0,0,30.90,0
